"","Wertmerkmal"
"0","Bevölkerung (Zensus)"
"","Altersgruppen (u18-65m)"
"_0","unter 18 Jahre"
"_1","18 bis unter 30 Jahre"
"_2","30 bis unter 50 Jahre"
"_3","50 bis unter 65 Jahre"
"_4","65 Jahre und mehr"
"","Bundesländer"
"__0","Schleswig-Holstein"
"__1","Hamburg"
"__2","Niedersachsen"
"__3","Bremen"
"__4","Nordrhein-Westfalen"
"__5","Hessen"
"__6","Rheinland-Pfalz"
"__7","Baden-Württemberg"
"__8","Bayern"
"__9","Saarland"
"__a","Berlin"
"__b","Brandenburg"
"__c","Mecklenburg-Vorpommern"
"__d","Sachsen"
"__e","Sachsen-Anhalt"
"__f","Thüringen"
"","Familienstand"
"___0","geschieden / Lebenspartnerschaft aufgehoben"
"___1","ledig"
"___2","Ohne Angabe"
"___3","verheiratet / Lebenspartnerschaft"
"___4","verwitwet / Lebenspartner verstorben"
