"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Israel"
"__02","Japan"
"__03","Netherlands"
"__04","Papua New Guinea"
"__05","Switzerland excl. Liechtenstein"
"__06","Switzerland incl. Liechtenstein"
"__07","Tonga"
"__08","Fmr. USSR"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","Belgium, Luxembourg"
"__0d","Chinese Taipei"
"__0e","Germany"
"__0f","Jordan"
"__0g","New Caledonia"
"__0h","New Zealand"
"__0i","Canada"
"__0j","Chile"
"__0k","France excl. Monaco & overseas"
"__0l","France incl. Monaco & overseas"
"__0m","Singapore"
"__0n","France incl. Monaco excl. overseas"
"__0o","Indonesia"
"__0p","Korea, Rep. of"
"__0q","South Africa"
"__0r","Austria"
"__0s","Fiji"
"__0t","Norfolk Island"
"__0u","Spain"
"__0v","China"
"__0w","Malaysia"
"__0x","Sri Lanka"
"__0y","Denmark"
"__0z","French Polynesia"
"__10","Philippines"
"__11","United Kingdom"
"__12","Brunei Darussalam"
"__13","Poland"
"__14","Sweden"
"__15","Thailand"
"__16","United Arab Emirates"
"__17","Samoa"
"__18","Australia"
"__19","Niger"
"__1a","Tokelau"
"__1b","Solomon Isds."
"__1c","Hong Kong SAR of China"
"__1d","Italy excl. San Marino & Vatican"
"__1e","Italy incl. San Marino & Vatican"
"__1f","Kuwait"
"__1g","Other areas n.e.s."
"__1h","Italy incl. San Marino"
"__1i","Brazil"
"__1j","French Southern Territories"
"__1k","India"
"__1l","Belgium"
"__1m","Gambia"
"__1n","Norway excl. Bouvet S. & JM."
"__1o","Norway incl. S. & JM. excl. Bouvet"
"__1p","Ukraine"
"__1q","EU 27"
"__1r","Southern African Customs Union"
"__1s","Bunkers"
"__1t","Viet Nam"
"__1u","Maldives"
"__1v","Saudi Arabia"
"__1w","Iceland"
"__1x","Mauritius"
"__1y","Lithuania"
"__1z","Peru"
"__20","Mexico"
"__21","Bulgaria"
"__22","Belarus"
"__23","Cameroon"
"__24","Costa Rica"
"__25","Greece"
"__26","Ireland"
"__27","Pakistan"
"__28","Turkey"
"__29","Bangladesh"
"__2a","Barbados"
"__2b","Côte d'Ivoire"
"__2c","Morocco"
"__2d","Saint Vincent & Grenadines"
"__2e","Iran"
"__2f","Qatar"
"__2g","Slovenia"
"__2h","Czech Rep."
"__2i","Hungary"
"__2j","Slovakia"
"__2k","Egypt"
"__2l","Dominican Rep."
"__2m","Russian Federation"
"__2n","Serbia"
"__2o","Serbia & Montenegro"
"__2p","Croatia"
"__2q","Romania"
"__2r","Senegal"
"__2s","Venezuela"
"__2t","Suriname"
"__2u","Gabon"
"__2v","Lebanon"
"__2w","Luxembourg"
"__2x","Congo"
"__2y","Djibouti"
"__2z","Portugal"
"__30","Tunisia"
"__31","Algeria"
"__32","Finland"
"__33","Burkina Faso"
"__34","Chad"
"__35","Ethiopia"
"__36","Ecuador"
"__37","Angola"
"__38","Colombia"
"__39","Guatemala"
"__3a","Kenya"
"__3b","Ghana"
"__3c","Guinea"
"__3d","Libya"
"__3e","Uruguay"
"__3f","Honduras"
"__3g","Panama"
"__3h","Seychelles"
"__3i","Syrian Arab Rep."
"__3j","Cyprus"
"__3k","Paraguay"
"__3l","Jamaica"
"__3m","Malta"
"__3n","Guyana"
"__3o","Cuba"
"__3p","Dominica"
"__3q","Saint Pierre & Miquelon"
"__3r","Oman"
"__3s","Sudan"
"__3t","South Sudan"
"__3u","Estonia"
"__3v","Argentina"
"__3w","Bolivia"
"__3x","Confidential & differences"
"__3y","Latvia"
"__3z","Mongolia"
"__40","Europe n.e.s."
"__41","Faeroe Isds."
"__42","Iraq"
"__43","Greenland"
"__44","Albania"
"__45","Andorra"
"__46","Bosnia & Herzegovina"
"__47","Montenegro"
"__48","Africa n.e.s."
"__49","Sierra Leone"
"__4a","Macedonia, The Fmr. Yugoslav Rep."
"__4b","Uzbekistan"
"__4c","Yemen"
"__4d","Azerbaijan"
"__4e","Armenia"
"__4f","Gibraltar"
"__4g","Kazakhstan"
"__4h","Kyrgyzstan"
"__4i","Mauritania"
"__4j","Nigeria"
"__4k","Sao Tome & Principe"
"__4l","Cambodia"
"__4m","Madagascar"
"__4n","Moldova, Rep. of"
"__4o","Aruba"
"__4p","Zambia"
"__4q","Cape Verde"
"__4r","El Salvador"
"__4s","Mali"
"__4t","Nicaragua"
"__4u","Trinidad & Tobago"
"__4v","Uganda"
"__4w","Georgia"
"__4x","Equatorial Guinea"
"__4y","French Guiana"
"__4z","Réunion"
"__50","Guadeloupe"
"__51","Martinique"
