"","Unit of measure"
"0","Number"
"","Severity (days lost)"
"_0","4 days or over"
"_1","Fatal"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"__3","Unknown"
"","Classification of economic activities - NACE Rev.1.1"
"___0","Total - all NACE activities"
"___1","Agriculture; manufacturing; electricity, gas and water supply; construction; wholesale and retail trade; hotels and restaurants; transport; financial intermediation; real estate"
"___2","Agriculture, hunting and forestry"
"___3","Manufacturing"
"___4","Manufacture of food products, beverages and tobacco"
"___5","Manufacture of textiles and textile products"
"___6","Manufacture of leather and leather products"
"___7","Manufacture of wood and wood products"
"___8","Manufacture of pulp, paper and paper products; publishing and printing"
"___9","Manufacture of coke, refined petroleum products and nuclear fuel"
"___a","Manufacture of chemicals, chemical products and man-made fibres"
"___b","Manufacture of rubber and plastic products"
"___c","Manufacture of other non-metallic mineral products"
"___d","Manufacture of basic metals and fabricated metal products"
"___e","Manufacture of machinery and equipment n.e.c."
"___f","Manufacture of electrical and optical equipment"
"___g","Manufacture of transport equipment"
"___h","Manufacturing n.e.c."
"___i","Electricity, gas and water supply"
"___j","Electricity, gas, steam and hot water supply"
"___k","Collection, purification and distribution of water"
"___l","Construction"
"___m","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"___n","Hotels and restaurants"
"___o","Transport, storage and communication"
"___p","Land transport; transport via pipelines"
"___q","Water transport"
"___r","Air transport"
"___s","Supporting and auxiliary transport activities; activities of travel agencies"
"___t","Financial intermediation; real estate"
"___u","Financial intermediation"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Denmark"
"____4","Germany (until 1990 former territory of the FRG)"
"____5","Estonia"
"____6","Ireland"
"____7","Greece"
"____8","Spain"
"____9","France"
"____a","Italy"
"____b","Cyprus"
"____c","Latvia"
"____d","Lithuania"
"____e","Luxembourg"
"____f","Hungary"
"____g","Malta"
"____h","Netherlands"
"____i","Austria"
"____j","Poland"
"____k","Portugal"
"____l","Romania"
"____m","Slovenia"
"____n","Slovakia"
"____o","Finland"
"____p","Sweden"
"____q","Norway"
"____r","Switzerland"
"____s","Great Britain"
