"","Age class"
"0","Total"
"1","Less than 5 years"
"2","From 5 to 9 years"
"3","From 10 to 14 years"
"4","Less than 15 years"
"5","From 15 to 19 years"
"6","From 15 to 29 years"
"7","From 20 to 24 years"
"8","From 25 to 29 years"
"9","From 30 to 34 years"
"a","From 30 to 49 years"
"b","From 35 to 39 years"
"c","From 40 to 44 years"
"d","From 45 to 49 years"
"e","From 50 to 54 years"
"f","From 50 to 64 years"
"g","From 55 to 59 years"
"h","From 60 to 64 years"
"i","From 65 to 69 years"
"j","From 65 to 84 years"
"k","From 70 to 74 years"
"l","From 75 to 79 years"
"m","From 80 to 84 years"
"n","From 85 to 89 years"
"o","85 years or over"
"p","From 90 to 94 years"
"q","From 95 to 99 years"
"r","100 years or over"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Activity and employment status"
"__0","Population"
"__1","Active persons"
"__2","Employed persons"
"__3","Unemployed persons"
"__4","Inactive persons"
"__5","Unknown"
"","Classification of economic activities - NACE Rev.2"
"___0","Total - all NACE activities"
"___1","Agriculture, forestry and fishing"
"___2","Industry (except construction)"
"___3","Construction"
"___4","Wholesale and retail trade, transport, accommodation and food service activities"
"___5","Information and communication"
"___6","Financial and insurance activities"
"___7","Real estate activities"
"___8","Professional, scientific and technical activities; administrative and support service activities"
"___9","Public administration, defence, education, human health and social work activities"
"___a","Arts, entertainment and recreation; other service activities; activities of household and extra-territorial organizations and bodies"
"___b","Unknown NACE activity"
"___c","Not applicable"
"","Unit of measure"
"____0","Number"
"","Geopolitical entity (reporting)"
"_____00","Belgium"
"_____01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_____02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_____03","Vlaams Gewest"
"_____04","Prov. Antwerpen"
"_____05","Prov. Limburg (BE)"
"_____06","Prov. Oost-Vlaanderen"
"_____07","Prov. Vlaams-Brabant"
"_____08","Prov. West-Vlaanderen"
"_____09","Région wallonne"
"_____0a","Prov. Brabant wallon"
"_____0b","Prov. Hainaut"
"_____0c","Prov. Liège"
"_____0d","Prov. Luxembourg (BE)"
"_____0e","Prov. Namur"
"_____0f","Extra-Regio NUTS 1"
"_____0g","Extra-Regio NUTS 2"
"_____0h","Bulgaria"
"_____0i","Severna i yugoiztochna Bulgaria"
"_____0j","Severozapaden"
"_____0k","Severen tsentralen"
"_____0l","Severoiztochen"
"_____0m","Yugoiztochen"
"_____0n","Yugozapadna i yuzhna tsentralna Bulgaria"
"_____0o","Yugozapaden"
"_____0p","Yuzhen tsentralen"
"_____0q","Extra-Regio NUTS 1"
"_____0r","Extra-Regio NUTS 2"
"_____0s","Czechia"
"_____0t","Cesko"
"_____0u","Praha"
"_____0v","Strední Cechy"
"_____0w","Jihozápad"
"_____0x","Severozápad"
"_____0y","Severovýchod"
"_____0z","Jihovýchod"
"_____10","Strední Morava"
"_____11","Moravskoslezsko"
"_____12","Extra-Regio NUTS 1"
"_____13","Extra-Regio NUTS 2"
"_____14","Denmark"
"_____15","Danmark"
"_____16","Hovedstaden"
"_____17","Sjælland"
"_____18","Syddanmark"
"_____19","Midtjylland"
"_____1a","Nordjylland"
"_____1b","Extra-Regio NUTS 1"
"_____1c","Extra-Regio NUTS 2"
"_____1d","Germany (until 1990 former territory of the FRG)"
"_____1e","Baden-Württemberg"
"_____1f","Stuttgart"
"_____1g","Karlsruhe"
"_____1h","Freiburg"
"_____1i","Tübingen"
"_____1j","Bayern"
"_____1k","Oberbayern"
"_____1l","Niederbayern"
"_____1m","Oberpfalz"
"_____1n","Oberfranken"
"_____1o","Mittelfranken"
"_____1p","Unterfranken"
