"","National accounts indicator (ESA 2010)"
"0","Total employment domestic concept"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_0","Total - all NACE activities"
"","Unit of measure"
"__0","Percentage change on previous period (based on persons)"
"__1","Thousand persons"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","Euro area – 20 countries (from 2023)"
"___2","Belgium"
"___3","Bulgaria"
"___4","Czechia"
"___5","Denmark"
"___6","Germany"
"___7","Estonia"
"___8","Ireland"
"___9","Greece"
"___a","Spain"
"___b","France"
"___c","Croatia"
"___d","Italy"
"___e","Cyprus"
"___f","Latvia"
"___g","Lithuania"
"___h","Luxembourg"
"___i","Hungary"
"___j","Malta"
"___k","Netherlands"
"___l","Austria"
"___m","Poland"
"___n","Portugal"
"___o","Romania"
"___p","Slovenia"
"___q","Slovakia"
"___r","Finland"
"___s","Sweden"
