"","Education indicator"
"0","Activity rates by time (months) since leaving continuous education for the first time"
"1","Proportion of self-employed by time (months) since leaving continuous education for the first time"
"2","Proportion in precarious employment by time (months) since leaving continuous education ISCED1-2"
"3","Proportion in precarious employment by time (months) since leaving continuous education ISCED3-4"
"4","Proportion in precarious employment by time (months) since leaving continuous education ISCED5-6"
"5","Unemployment rates by time (months) since leaving continuous education for the first time"
"6","Unemployment rates by time (months) since leaving continuous education ISCED1-2 for the first time"
"7","Unemployment rates by time (months) since leaving continuous education ISCED3-4 for the first time"
"8","Unemployment rates by time (months) since leaving continuous education ICED5-6 for the first time"
"","Duration"
"_00","Less than 1 month"
"_01","1 month"
"_02","2 months"
"_03","3 months"
"_04","4 months"
"_05","5 months"
"_06","6 months"
"_07","7 months"
"_08","8 months"
"_09","9 months"
"_0a","10 months"
"_0b","11 months"
"_0c","12 months"
"_0d","13 months"
"_0e","14 months"
"_0f","15 months"
"_0g","16 months"
"_0h","17 months"
"_0i","18 months"
"_0j","19 months"
"_0k","20 months"
"_0l","21 months"
"_0m","22 months"
"_0n","23 months"
"_0o","24 months"
"_0p","25 months"
"_0q","26 months"
"_0r","27 months"
"_0s","28 months"
"_0t","29 months"
"_0u","30 months"
"_0v","31 months"
"_0w","32 months"
"_0x","33 months"
"_0y","34 months"
"_0z","35 months"
"_10","36 months"
"_11","37 months"
"_12","38 months"
"_13","39 months"
"_14","40 months"
"_15","41 months"
"_16","42 months"
"_17","43 months"
"_18","44 months"
"_19","45 months"
"_1a","46 months"
"_1b","47 months"
"_1c","48 months"
"_1d","49 months"
"_1e","50 months"
"_1f","51 months"
"_1g","52 months"
"_1h","53 months"
"_1i","54 months"
"_1j","55 months"
"_1k","56 months"
"_1l","57 months"
"_1m","58 months"
"_1n","59 months"
"_1o","60 months"
"_1p","61 months"
"_1q","62 months"
"_1r","63 months"
"_1s","64 months"
"_1t","65 months"
"_1u","66 months"
"_1v","67 months"
"_1w","68 months"
"_1x","69 months"
"_1y","70 months"
"_1z","71 months"
"_20","72 months"
"_21","73 months"
"_22","74 months"
"_23","75 months"
"_24","76 months"
"_25","77 months"
"_26","78 months"
"_27","79 months"
"_28","80 months"
"_29","81 months"
"_2a","82 months"
"_2b","83 months"
"_2c","84 months"
"_2d","85 months"
"_2e","86 months"
"_2f","87 months"
"_2g","88 months"
"_2h","89 months"
"_2i","90 months"
"_2j","91 months"
"_2k","92 months"
"_2l","93 months"
"_2m","94 months"
"_2n","95 months"
"_2o","96 months"
"_2p","97 months"
"_2q","98 months"
"_2r","99 months"
"_2s","100 months"
"_2t","101 months"
"_2u","102 months"
"_2v","103 months"
"_2w","104 months"
"_2x","105 months"
"_2y","106 months"
"_2z","107 months"
"_30","108 months"
"_31","109 months"
"_32","110 months"
"_33","111 months"
"_34","112 months"
"_35","113 months"
"_36","114 months"
"_37","115 months"
"_38","116 months"
"_39","117 months"
"_3a","118 months"
"_3b","119 months"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Denmark"
"___2","Ireland"
"___3","Greece"
"___4","Spain"
"___5","France"
"___6","Italy"
"___7","Lithuania"
"___8","Luxembourg"
"___9","Hungary"
"___a","Netherlands"
"___b","Austria"
"___c","Portugal"
"___d","Romania"
"___e","Slovenia"
"___f","Slovakia"
"___g","Finland"
"___h","Sweden"
"___i","United Kingdom"
