"","Wertmerkmal"
"0","Abfallerzeuger"
"1","Abfallmengen"
"2","Abfallmengen, von Primärerzeugern erzeugt"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Abfallarten (EAV 6-Steller)"
"__00","Abfälle a.Weiterverarb. nichtmetallh. Bodenschätze"
"__01","Ölhaltige Bohrschlämme und -abfälle"
"__02","Bohrschlämme u.a. Bohrabfälle mit gefährl. Stoffen"
"__03","Abfälle von Chemikalien für die Landwirtschaft"
"__04","Sägemehl, Späne, Abschnitte, Holz, Spanplatten"
"__05","Halogenfreie organische Holzschutzmittel"
"__06","Chlororganische Holzschutzmittel"
"__07","Metallorganische Holzschutzmittel"
"__08","Anorganische Holzschutzmittel"
"__09","Andere Holzschutzmittel mit gefährlichen Stoffen"
"__0a","Abfälle aus dem Finish mit organ. Lösungsmittel"
"__0b","Farbstoffe und Pigmente mit gefährlichen Stoffen"
"__0c","Textilindustrie:Schlämme(betriebseig.Abwasserbeh.)"
"__0d","Erdölraffination: Bodenschlämme aus Tanks"
"__0e","Erdölraffination: Ölhalt.Schlämme a.Betriebsvorg."
"__0f","Erdölraffination: Andere Teere"
"__0g","Erdölraffin.: Schlämme (betriebseig.Abwasserbeh.)"
"__0h","Erdölraffination: Gebrauchte Filtertone"
"__0i","Kohlepyrolyse: Andere Teere"
"__0j","Erdgasreinigung,-transport: Quecksilberh. Abfälle"
"__0k","Schwefelsäure und schweflige Säure"
"__0l","Salzsäure"
"__0m","Flusssäure"
"__0n","Phosphorsäure und phosphorige Säure"
"__0o","Salpetersäure und salpetrige Säure"
"__0p","Andere Säuren"
"__0q","Calciumhydroxid"
"__0r","Ammoniumhydroxid"
"__0s","Natrium- und Kaliumhydroxid"
"__0t","Andere Basen"
"__0u","Feste Salze u. Lösungen, Cyanid enthaltend"
"__0v","Feste Salze u. Lösungen, Schwermetalle enthaltend"
"__0w","Metalloxide, die Schwermetalle enthalten"
"__0x","Arsenhaltige Abfälle"
"__0y","Quecksilberhaltige Abfälle"
"__0z","Abfälle, die andere Schwermetalle enthalten"
"__10","Schlämme aus betriebseigener Abwasserbehandlung"
"__11","Abfälle, die gefährliche Sulfide enthalten"
"__12","Aktivkohle aus der Chlorherstellung"
"__13","Quecksilberhaltige Bariumsulfatschlämme"
"__14","Lösungen und Säuren, z.B. Kontaktsäure"
"__15","Gefährliche Chlorsilane enthaltende Abfälle"
"__16","Stickstoffh.Chemik.: Abfälle mit gefährl. Stoffen"
"__17","Anorganische Pflanzenschutzmittel,Holzschutzmittel"
"__18","Gebrauchte Aktivkohle (ohne 060702)"
"__19","Abfälle aus der Asbestverarbeitung"
"__1a","Ofen- und Kaminruß"
"__1b","Org.Grundchemik.: Wässrige Waschfl., Mutterlaugen"
"__1c","Org.Grundchemik.: Halogenorg.Lösemittel, Waschfl."
"__1d","Org.Grundchemik.: Lösemittel, Waschflüssigkeiten"
"__1e","Org.Grundchemik.: Halog.Reaktions-,Destill.rückst."
"__1f","Org.Grundchemik.: Reaktions-,Destillationsrückst."
