"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Chinese Taipei"
"__02","Denmark"
"__03","Germany"
"__04","Hong Kong SAR of China"
"__05","Japan"
"__06","Lebanon"
"__07","Malaysia"
"__08","New Zealand"
"__09","Qatar"
"__0a","Singapore"
"__0b","Thailand"
"__0c","United Arab Emirates"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","China"
"__0h","France excl. Monaco & overseas"
"__0i","France incl. Monaco & overseas"
"__0j","United Kingdom"
"__0k","France incl. Monaco excl. overseas"
"__0l","Canada"
"__0m","Sweden"
"__0n","Switzerland excl. Liechtenstein"
"__0o","Switzerland incl. Liechtenstein"
"__0p","Belgium, Luxembourg"
"__0q","Fiji"
"__0r","Philippines"
"__0s","Brazil"
"__0t","Chile"
"__0u","Colombia"
"__0v","Hungary"
"__0w","Italy excl. San Marino & Vatican"
"__0x","Italy incl. San Marino & Vatican"
"__0y","New Caledonia"
"__0z","Pakistan"
"__10","India"
"__11","Spain"
"__12","Italy incl. San Marino"
"__13","Indonesia"
"__14","Korea, Rep. of"
"__15","Viet Nam"
"__16","Finland"
"__17","Papua New Guinea"
"__18","Belgium"
"__19","EU 27"
"__1a","Argentina"
"__1b","Czech Rep."
"__1c","Iran"
"__1d","Poland"
"__1e","Portugal"
"__1f","Slovakia"
"__1g","Slovenia"
"__1h","Turkey"
"__1i","Romania"
"__1j","Russian Federation"
"__1k","Syrian Arab Rep."
"__1l","Uruguay"
"__1m","Serbia & Montenegro"
"__1n","Norway excl. Bouvet S. & JM."
"__1o","Norway incl. S. & JM. excl. Bouvet"
"__1p","Bolivia"
"__1q","Netherlands"
"__1r","Croatia"
"__1s","Nepal"
"__1t","Guatemala"
"__1u","Ukraine"
"__1v","Greece"
"__1w","Ecuador"
"__1x","Mexico"
"__1y","Peru"
"__1z","Algeria"
"__20","Australia"
"__21","Barbados"
"__22","Botswana"
"__23","Burundi"
"__24","Cambodia"
"__25","Cameroon"
"__26","Congo, The Rep. Dem. of"
"__27","Benin"
"__28","Ghana"
"__29","Haiti"
"__2a","Israel"
"__2b","Madagascar"
"__2c","Rwanda"
"__2d","Saudi Arabia"
"__2e","Senegal"
"__2f","Seychelles"
"__2g","South Africa"
"__2h","Uganda"
"__2i","Venezuela"
"__2j","Luxembourg"
"__2k","Estonia"
"__2l","Bermuda"
"__2m","Saint Lucia"
"__2n","Sri Lanka"
"__2o","Bahamas"
"__2p","Saint Kitts & Nevis"
"__2q","Saint Vincent & Grenadines"
"__2r","Fmr. Federal Rep. of Germany"
"__2s","Costa Rica"
"__2t","Other areas n.e.s."
"__2u","Austria"
"__2v","Confidential & differences"
"__2w","Ireland"
"__2x","Egypt"
"__2y","Fmr. Yugoslavia"
"__2z","Cuba"
"__30","Bangladesh"
"__31","Fmr. Czechoslovakia"
"__32","Netherlands Antilles"
"__33","Iceland"
"__34","Faeroe Isds."
"__35","Greenland"
"__36","Moldova, Rep. of"
"__37","Latvia"
"__38","Lithuania"
"__39","Bosnia & Herzegovina"
"__3a","Jordan"
"__3b","Nigeria"
"__3c","Tunisia"
"__3d","Cyprus"
"__3e","Angola"
"__3f","Morocco"
"__3g","Kenya"
"__3h","Southern African Customs Union"
"__3i","Iraq"
"__3j","Côte d'Ivoire"
"__3k","Paraguay"
"__3l","Andorra"
"__3m","Gabon"
"__3n","Korea, Dem. People's Rep. of"
"__3o","Serbia"
"__3p","Yemen"
"__3q","Albania"
"__3r","Dominican Rep."
"__3s","Bulgaria"
"__3t","Lao People's Dem. Rep."
"__3u","Fmr. USSR"
"__3v","Sudan"
"__3w","Belarus"
"__3x","Macedonia, The Fmr. Yugoslav Rep."
"__3y","Kazakhstan"
"__3z","Mauritius"
"__40","Malta"
"__41","Bahrain"
"__42","Europe n.e.s."
"__43","Gambia"
"__44","Kuwait"
"__45","Afghanistan"
"__46","Libya"
"__47","Oceania n.e.s."
"__48","America n.e.s."
"__49","Ethiopia"
"__4a","Honduras"
"__4b","Palau"
"__4c","Namibia"
"__4d","Uzbekistan"
"__4e","Panama"
"__4f","Mozambique"
"__4g","Suriname"
"__4h","Cook Isds."
"__4i","French Polynesia"
"__4j","Tonga"
"__4k","Puerto Rico"
"__4l","Togo"
"__4m","Antigua & Barbuda"
"__4n","Azerbaijan"
"__4o","Georgia"
"__4p","Belize"
"__4q","Oman"
"__4r","Trinidad & Tobago"
"__4s","Malawi"
"__4t","Zimbabwe"
"__4u","Tanzania, United Rep. of"
"__4v","Zambia"
"__4w","Gibraltar"
