"","Wertmerkmal"
"0","Bevölkerungsstand"
"","Kreise"
"_00","Flensburg, kreisfreie Stadt"
"_01","Kiel, kreisfreie Stadt"
"_02","Lübeck, kreisfreie Stadt"
"_03","Neumünster, kreisfreie Stadt"
"_04","Dithmarschen, Landkreis"
"_05","Herzogtum Lauenburg, Landkreis"
"_06","Nordfriesland, Landkreis"
"_07","Ostholstein, Landkreis"
"_08","Pinneberg, Landkreis"
"_09","Plön, Landkreis"
"_0a","Rendsburg-Eckernförde, Landkreis"
"_0b","Schleswig-Flensburg, Landkreis"
"_0c","Segeberg, Landkreis"
"_0d","Steinburg, Landkreis"
"_0e","Stormarn, Landkreis"
"_0f","Hamburg, kreisfreie Stadt"
"_0g","Braunschweig, kreisfreie Stadt"
"_0h","Salzgitter, kreisfreie Stadt"
"_0i","Wolfsburg, kreisfreie Stadt"
"_0j","Gifhorn, Landkreis"
"_0k","Göttingen, Landkreis (bis 31.10.2016)"
"_0l","Goslar, Landkreis"
"_0m","Helmstedt, Landkreis"
"_0n","Northeim, Landkreis"
"_0o","Osterode am Harz, Landkreis (bis 31.10.2016)"
"_0p","Peine, Landkreis"
"_0q","Wolfenbüttel, Landkreis"
"_0r","Göttingen, Landkreis"
"_0s","Hannover, kreisfreie Stadt (bis 31.10.2001)"
"_0t","Region Hannover, Landkreis"
"_0u","Diepholz, Landkreis"
"_0v","Hameln-Pyrmont, Landkreis"
"_0w","Hannover, Landkreis (bis 31.10.2001)"
"_0x","Hildesheim, Landkreis"
"_0y","Holzminden, Landkreis"
"_0z","Nienburg (Weser), Landkreis"
"_10","Schaumburg, Landkreis"
"_11","Celle, Landkreis"
"_12","Cuxhaven, Landkreis"
"_13","Harburg, Landkreis"
"_14","Lüchow-Dannenberg, Landkreis"
"_15","Lüneburg, Landkreis"
"_16","Osterholz, Landkreis"
"_17","Rotenburg (Wümme), Landkreis"
"_18","Heidekreis"
"_19","Stade, Landkreis"
"_1a","Uelzen, Landkreis"
"_1b","Verden, Landkreis"
"_1c","Delmenhorst, kreisfreie Stadt"
"_1d","Emden, kreisfreie Stadt"
"_1e","Oldenburg (Oldenburg), kreisfreie Stadt"
"_1f","Osnabrück, kreisfreie Stadt"
"_1g","Wilhelmshaven, kreisfreie Stadt"
"_1h","Ammerland, Landkreis"
"_1i","Aurich, Landkreis"
"_1j","Cloppenburg, Landkreis"
"_1k","Emsland, Landkreis"
"_1l","Friesland, Landkreis"
"_1m","Grafschaft Bentheim, Landkreis"
"_1n","Leer, Landkreis"
"_1o","Oldenburg, Landkreis"
"_1p","Osnabrück, Landkreis"
"_1q","Vechta, Landkreis"
"_1r","Wesermarsch, Landkreis"
"_1s","Wittmund, Landkreis"
"_1t","Bremen, kreisfreie Stadt"
"_1u","Bremerhaven, kreisfreie Stadt"
"_1v","Düsseldorf, kreisfreie Stadt"
"_1w","Duisburg, kreisfreie Stadt"
"_1x","Essen, kreisfreie Stadt"
"_1y","Krefeld, kreisfreie Stadt"
"_1z","Mönchengladbach, kreisfreie Stadt"
"_20","Mülheim an der Ruhr, kreisfreie Stadt"
"_21","Oberhausen, kreisfreie Stadt"
"_22","Remscheid, kreisfreie Stadt"
"_23","Solingen, kreisfreie Stadt"
"_24","Wuppertal, kreisfreie Stadt"
"_25","Kleve, Landkreis"
"_26","Mettmann, Landkreis"
"_27","Rhein-Kreis Neuss"
"_28","Viersen, Landkreis"
"_29","Wesel, Landkreis"
"_2a","Aachen, kreisfreie Stadt (bis 20.10.2009)"
"_2b","Bonn, kreisfreie Stadt"
"_2c","Köln, kreisfreie Stadt"
"_2d","Leverkusen, kreisfreie Stadt"
"_2e","Städteregion Aachen, Landkreis"
"_2f","Aachen, Landkreis (bis 20.10.2009)"
"_2g","Düren, Landkreis"
"_2h","Rhein-Erft-Kreis"
"_2i","Euskirchen, Landkreis"
"_2j","Heinsberg, Landkreis"
"_2k","Oberbergischer Kreis"
"_2l","Rheinisch-Bergischer Kreis"
"_2m","Rhein-Sieg-Kreis"
"_2n","Bottrop, kreisfreie Stadt"
"_2o","Gelsenkirchen, kreisfreie Stadt"
"_2p","Münster, kreisfreie Stadt"
"_2q","Borken, Landkreis"
"_2r","Coesfeld, Landkreis"
"_2s","Recklinghausen, Landkreis"
"_2t","Steinfurt, Landkreis"
"_2u","Warendorf, Landkreis"
"_2v","Bielefeld, kreisfreie Stadt"
"_2w","Gütersloh, Landkreis"
"_2x","Herford, Landkreis"
"_2y","Höxter, Landkreis"
"_2z","Lippe, Landkreis"
"_30","Minden-Lübbecke, Landkreis"
"_31","Paderborn, Landkreis"
"_32","Bochum, kreisfreie Stadt"
"_33","Dortmund, kreisfreie Stadt"
"_34","Hagen, kreisfreie Stadt"
"_35","Hamm, kreisfreie Stadt"
"_36","Herne, kreisfreie Stadt"
"_37","Ennepe-Ruhr-Kreis"
"_38","Hochsauerlandkreis"
"_39","Märkischer Kreis"
"_3a","Olpe, Landkreis"
"_3b","Siegen-Wittgenstein, Landkreis"
"_3c","Soest, Landkreis"
"_3d","Unna, Landkreis"
"_3e","Darmstadt, kreisfreie Stadt"
"_3f","Frankfurt am Main, kreisfreie Stadt"
"_3g","Offenbach am Main, kreisfreie Stadt"
"_3h","Wiesbaden, kreisfreie Stadt"
"_3i","Bergstraße, Landkreis"
"_3j","Darmstadt-Dieburg, Landkreis"
"_3k","Groß-Gerau, Landkreis"
"_3l","Hochtaunuskreis"
"_3m","Main-Kinzig-Kreis"
"_3n","Main-Taunus-Kreis"
"_3o","Odenwaldkreis"
"_3p","Offenbach, Landkreis"
"_3q","Rheingau-Taunus-Kreis"
"_3r","Wetteraukreis"
"_3s","Gießen, Landkreis"
"_3t","Lahn-Dill-Kreis"
"_3u","Limburg-Weilburg, Landkreis"
"_3v","Marburg-Biedenkopf, Landkreis"
"_3w","Vogelsbergkreis"
"_3x","Kassel, kreisfreie Stadt"
"_3y","Fulda, Landkreis"
"_3z","Hersfeld-Rotenburg, Landkreis"
"_40","Kassel, Landkreis"
"_41","Schwalm-Eder-Kreis"
"_42","Waldeck-Frankenberg, Landkreis"
"_43","Werra-Meißner-Kreis"
"_44","Koblenz, kreisfreie Stadt"
"_45","Ahrweiler, Landkreis"
"_46","Altenkirchen (Westerwald), Landkreis"
"_47","Bad Kreuznach, Landkreis"
"_48","Birkenfeld, Landkreis"
"_49","Cochem-Zell, Landkreis"
"_4a","Mayen-Koblenz, Landkreis"
"_4b","Neuwied, Landkreis"
"_4c","Rhein-Hunsrück-Kreis"
"_4d","Rhein-Lahn-Kreis"
"_4e","Westerwaldkreis"
"_4f","Trier, kreisfreie Stadt"
"_4g","Bernkastel-Wittlich, Landkreis"
"_4h","Eifelkreis Bitburg-Prüm"
"_4i","Vulkaneifel, Landkreis"
"_4j","Trier-Saarburg, Landkreis"
"_4k","Frankenthal (Pfalz), kreisfreie Stadt"
"_4l","Kaiserslautern, kreisfreie Stadt"
"_4m","Landau in der Pfalz, kreisfreie Stadt"
"_4n","Ludwigshafen am Rhein, kreisfreie Stadt"
"_4o","Mainz, kreisfreie Stadt"
"_4p","Neustadt an der Weinstraße, kreisfreie Stadt"
"_4q","Pirmasens, kreisfreie Stadt"
"_4r","Speyer, kreisfreie Stadt"
"_4s","Worms, kreisfreie Stadt"
"_4t","Zweibrücken, kreisfreie Stadt"
"_4u","Alzey-Worms, Landkreis"
"_4v","Bad Dürkheim, Landkreis"
"_4w","Donnersbergkreis"
"_4x","Germersheim, Landkreis"
"_4y","Kaiserslautern, Landkreis"
"_4z","Kusel, Landkreis"
"_50","Südliche Weinstraße, Landkreis"
"_51","Rhein-Pfalz-Kreis"
"_52","Mainz-Bingen, Landkreis"
"_53","Südwestpfalz, Landkreis"
"_54","Stuttgart, kreisfreie Stadt"
"_55","Böblingen, Landkreis"
"_56","Esslingen, Landkreis"
"_57","Göppingen, Landkreis"
"_58","Ludwigsburg, Landkreis"
"_59","Rems-Murr-Kreis"
"_5a","Heilbronn, kreisfreie Stadt"
"_5b","Heilbronn, Landkreis"
"_5c","Hohenlohekreis"
"_5d","Schwäbisch Hall, Landkreis"
"_5e","Main-Tauber-Kreis"
"_5f","Heidenheim, Landkreis"
"_5g","Ostalbkreis"
"_5h","Baden-Baden, kreisfreie Stadt"
"_5i","Karlsruhe, kreisfreie Stadt"
"_5j","Karlsruhe, Landkreis"
"_5k","Rastatt, Landkreis"
"_5l","Heidelberg, kreisfreie Stadt"
"_5m","Mannheim, kreisfreie Stadt"
"_5n","Neckar-Odenwald-Kreis"
"_5o","Rhein-Neckar-Kreis"
"_5p","Pforzheim, kreisfreie Stadt"
"_5q","Calw, Landkreis"
"_5r","Enzkreis"
"_5s","Freudenstadt, Landkreis"
"_5t","Freiburg im Breisgau, kreisfreie Stadt"
"_5u","Breisgau-Hochschwarzwald, Landkreis"
"_5v","Emmendingen, Landkreis"
"_5w","Ortenaukreis"
"_5x","Rottweil, Landkreis"
"_5y","Schwarzwald-Baar-Kreis"
"_5z","Tuttlingen, Landkreis"
"_60","Konstanz, Landkreis"
"_61","Lörrach, Landkreis"
"_62","Waldshut, Landkreis"
"_63","Reutlingen, Landkreis"
"_64","Tübingen, Landkreis"
"_65","Zollernalbkreis"
"_66","Ulm, kreisfreie Stadt"
"_67","Alb-Donau-Kreis"
"_68","Biberach, Landkreis"
"_69","Bodenseekreis"
"_6a","Ravensburg, Landkreis"
"_6b","Sigmaringen, Landkreis"
"_6c","Ingolstadt, kreisfreie Stadt"
"_6d","München, kreisfreie Stadt"
"_6e","Rosenheim, kreisfreie Stadt"
"_6f","Altötting, Landkreis"
"_6g","Berchtesgadener Land, Landkreis"
"_6h","Bad Tölz-Wolfratshausen, Landkreis"
"_6i","Dachau, Landkreis"
"_6j","Ebersberg, Landkreis"
"_6k","Eichstätt, Landkreis"
"_6l","Erding, Landkreis"
