"","Wertmerkmal"
"0","Unternehmen"
"","Deutschland"
"_0","Deutschland"
"","WZ 2008 (URS - Abschnitte)"
"__0","Bergbau u. Gewinnung v. Steinen und Erden (B)"
"__1","Insgesamt (WZ2008-Abschnitte B-N,P-S)"
"__2","Verarbeitendes Gewerbe (C)"
"__3","Energieversorgung (D)"
"__4","Wasserversorgung (E)"
"__5","Baugewerbe (F)"
"__6","Handel, Instandh. u. Rep. v. Kfz (G)"
"__7","Verkehr und Lagerei (H)"
"__8","Gastgewerbe (I)"
"__9","Information und Kommunikation (J)"
"__a","Erbringung von Finanz- und Vers.leistungen (K)"
"__b","Grundstücks- und Wohnungswesen (L)"
"__c","Freiberufliche, wiss.u.techn. Dienstleistungen (M)"
"__d","Sonstige wirtschaftliche Dienstleistungen (N)"
"__e","Erziehung und Unterricht (P)"
"__f","Gesundheits- und Sozialwesen (Q)"
"__g","Kunst, Unterhaltung und Erholung (R)"
"__h","Erbringung von sonstigen Dienstleistungen (S)"
