"","Unit of measure"
"0","Thousand tonnes"
"","Geopolitical entity (reporting)"
"_0","European Union - 15 countries (1995-2004)"
"_1","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"_2","Belgium"
"_3","Denmark"
"_4","Germany (until 1990 former territory of the FRG)"
"_5","Ireland"
"_6","Greece"
"_7","Spain"
"_8","France"
"_9","Italy"
"_a","Luxembourg"
"_b","Netherlands"
"_c","Austria"
"_d","Portugal"
"_e","Finland"
"_f","Sweden"
"_g","United Kingdom"
