"","Innovation indicator"
"0","Enterprises engaged in any type of co-operation"
"1","Enterprises co-operating with other enterprises within the enterprise group"
"2","Enterprises for which cooperation with other enterprises within the enterprise group is the most valuable method"
"3","Enterprises co-operating with suppliers of equipment, materials, components or software"
"4","Enterprises for which cooperation with suppliers of equipment, materials, components or software is the most valuable method"
"5","Enterprises co-operating with clients or customers"
"6","Enterprises for which cooperation with clients or customers is the most valuable method"
"7","Enterprises co-operating with competitors or other enterprises of the same sector"
"8","Enterprises for which cooperation with competitors or other enterprises of the same sector is the most valuable method"
"9","Enterprises co-operating with consultants, commercial labs, or private R&D institutes"
"a","Enterprises for which cooperation with consultants, commercial labs, or private R&D institutes is the most valuable method"
"b","Enterprises co-operating with universities or other higher education institutions"
"c","Enterprises for which cooperation with universities or other higher education institutions is the most valuable method"
"d","Enterprises co-operating with Government or public research institutes"
"e","Enterprises for which cooperation with Government or public research institutes is the most valuable method"
"f","Enterprises engaged in any type of innovation co-operation with a national partner"
"g","Enterprises engaged in any type of innovation co-operation with a partner in EU countries, EFTA or EU candidates countries (except a national partner)"
"h","Enterprise engaged in any type of innovation co-operation, within United States and other countries"
"","Classification of economic activities - NACE Rev.1.1"
"_00","All core NACE activities related to innovation activities (C, D, E, I, J, G51, K72, K74.2, K74.3)"
"_01","Industry (except construction)"
"_02","Mining and quarrying"
"_03","Mining of coal and lignite; extraction of peat"
"_04","Extraction of crude petroleum and natural gas; service activities incidental to oil and gas extraction, excluding surveying"
"_05","Mining of uranium and thorium ores"
"_06","Mining of metal ores"
"_07","Other mining and quarrying"
"_08","Manufacturing"
"_09","Manufacture of food products, beverages and tobacco"
"_0a","Manufacture of food products and beverages"
"_0b","Manufacture of tobacco products"
"_0c","Manufacture of textiles and textile products; leather and leather products"
"_0d","Manufacture of textiles"
"_0e","Manufacture of wearing apparel; dressing; dyeing of fur"
"_0f","Tanning and dressing of leather; manufacture of luggage, handbags, saddlery, harness and footwear"
"_0g","Manufacture of wood and wood products, pulp, paper and paper products; publishing and printing"
"_0h","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"_0i","Manufacture of pulp, paper and paper products"
"_0j","Publishing, printing and reproduction of recorded media"
