"","Wertmerkmal"
"0","Empfänger von Grundsicherung"
"","Altersgruppen"
"_0","18 Jahre bis unter der Altersgrenze"
"_1","Altersgrenze und älter"
"","Größenklassen des Nettobedarfs"
"__0","unter 100 EUR"
"__1","100 bis unter 200 EUR"
"__2","200 bis unter 300 EUR"
"__3","300 bis unter 400 EUR"
"__4","400 bis unter 500 EUR"
"__5","500 bis unter 600 EUR"
"__6","600 bis unter 700 EUR"
"__7","700 bis unter 800 EUR"
"__8","800 bis unter 1000 EUR"
"__9","1000 EUR und mehr"
"","Deutschland insgesamt"
"___0","Deutschland"
"","Berichtsmonat im Quartal"
"____0","März"
"____1","Juni"
"____2","September"
"____3","Dezember"
