"","Unit of measure"
"0","Number"
"","Vehicles"
"_0","Passenger cars"
"_1","Motor coaches, buses and trolley buses"
"","Motor energy "
"__0","Total"
"__1","Liquefied petroleum gases (LPG)"
"__2","Natural Gas"
"__3","Electricity"
"__4","Other"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Germany"
"___3","Estonia"
"___4","Ireland"
"___5","Greece"
"___6","Spain"
"___7","France"
"___8","Croatia"
"___9","Italy"
"___a","Cyprus"
"___b","Latvia"
"___c","Lithuania"
"___d","Luxembourg"
"___e","Hungary"
"___f","Malta"
"___g","Netherlands"
"___h","Austria"
"___i","Poland"
"___j","Romania"
"___k","Slovenia"
"___l","Finland"
"___m","Sweden"
"___n","Iceland"
"___o","Liechtenstein"
"___p","Norway"
"___q","Switzerland"
"___r","United Kingdom"
"___s","Türkiye"
