"","Year of construction"
"0","Total"
"1","1919 and before"
"2","From 1919 to 1945"
"3","From 1946 to 1960"
"4","From 1961 to 1970"
"5","From 1971 to 1980"
"6","From 1981 to 1990"
"7","From 1991 to 1995"
"8","1996 and after"
"9","Unknown"
"","Type of building"
"_0","Total"
"_1","Residential buildings"
"_2","One-dwelling residential buildings"
"_3","Two-dwelling residential buildings"
"_4","Three or more dwelling residential buildings"
"_5","Non-residential buildings"
"_6","Unknown"
"","Unit of measure"
"__0","Number"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Estonia"
"___4","Ireland"
"___5","Greece"
"___6","Spain"
"___7","France"
"___8","Italy"
"___9","Cyprus"
"___a","Latvia"
"___b","Lithuania"
"___c","Luxembourg"
"___d","Hungary"
"___e","Netherlands"
"___f","Austria"
"___g","Poland"
"___h","Portugal"
"___i","Romania"
"___j","Slovenia"
"___k","Slovakia"
"___l","Finland"
"___m","Liechtenstein"
"___n","Norway"
"___o","Switzerland"
