"","Unit of measure"
"0","Rate"
"","Severity (days lost)"
"_0","4 days or over"
"_1","Fatal"
"","Activity and employment status"
"__0","Employed persons"
"__1","Employees"
"__2","Self-employed persons"
"__3","Contributing family workers"
"","Classification of economic activities - NACE Rev.1.1"
"___0","Agriculture; manufacturing; electricity, gas and water supply; construction; wholesale and retail trade; hotels and restaurants; transport; financial intermediation; real estate"
"___1","Agriculture, hunting and forestry"
"___2","Manufacturing"
"___3","Electricity, gas and water supply"
"___4","Construction"
"___5","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"___6","Hotels and restaurants"
"___7","Transport, storage and communication"
"___8","Financial intermediation; real estate"
"","Geopolitical entity (reporting)"
"____0","European Union - 15 countries (1995-2004) and Norway"
