"","Sex"
"0","Total"
"1","Males"
"2","Females"
"","Age class"
"_0","Total"
"_1","From 18 to 44 years"
"_2","From 45 to 54 years"
"_3","From 55 to 64 years"
"_4","From 65 to 74 years"
"_5","75 years or over"
"","Quantile"
"__0","Total"
"__1","First quintile"
"__2","Second quintile"
"__3","Third quintile"
"__4","Fourth quintile"
"__5","Fifth quintile"
"__6","Unknown"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Germany (until 1990 former territory of the FRG)"
"___4","Estonia"
"___5","Greece"
"___6","Spain"
"___7","Cyprus"
"___8","Latvia"
"___9","Hungary"
"___a","Malta"
"___b","Austria"
"___c","Poland"
"___d","Romania"
"___e","Slovenia"
"___f","Slovakia"
