"","Wertmerkmal"
"0","Unternehmen"
"1","Beförderte Personen"
"2","Personenkilometer"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Verkehrsart (Liniennah- und Linienfernverkehr)"
"__0","Linienfernverkehr mit Eisenbahnen"
"__1","Linienfernverkehr mit Omnibussen"
"__2","Liniennahverkehr mit Eisenbahnen"
"__3","Liniennahverkehr insgesamt"
"__4","Liniennahverkehr mit Omnibussen"
"__5","Liniennahverkehr mit Straßenbahnen"
