"","Wertmerkmal"
"0","Entlassene Patienten"
"1","Durchschnittliche Verweildauer der Patienten"
"2","Gestorbene Patienten"
"3","Durchschn. Verweildauer der gestorbenen Patienten"
"4","Berechnungs- und Belegungstage der Patienten"
"5","Berechnungs- u.Belegungstage der gestorb.Patienten"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Geschlecht"
"__0","männlich"
"__1","weiblich"
"","ICD-10 (1-Steller) Hauptdiagnose"
"___0","Bestimmte infektiöse und parasitäre Krankheiten"
"___1","Bösartige Neubildungen"
"___2","Übrige Neubildungen"
"___3","Krankheiten des Blutes"
"___4","Endokrine, Ernährungs- und Stoffwechselkrankheiten"
"___5","Psychische und Verhaltensstörungen"
"___6","Krankheiten des Nervensystems"
"___7","Krankheiten des Auges und der Augenanhangsgebilde"
"___8","Krankheiten des Ohres und des Warzenfortsatzes"
"___9","Krankheiten des Kreislaufsystems"
"___a","Krankheiten des Atmungssystems"
"___b","Krankheiten des Verdauungssystems"
"___c","Krankheiten der Haut und der Unterhaut"
"___d","Krankh. d. Muskel-Skelett-Systems u.d.Bindegewebes"
"___e","Krankheiten des Urogenitalsystems"
"___f","Schwangerschaft, Geburt und Wochenbett"
"___g","Best. Zustände mit Ursprung i.d Perinatalperiode"
"___h","Angeb.Fehlbild.,Deformitäten,Chromosomenanomalien"
"___i","Symptome u.abnorme klin. u.Laborbefunde,ao.n.kl."
"___j","Verletzungen und Vergiftungen"
"___k","Schlüsselnummern für besondere Zwecke"
"___l","Faktoren,die zur Inanspruchn.d.Gesundheitsw.führen"
"___m","unbekannt"
