"","Unit of measure"
"0","Rate"
"","Length of service"
"_0","Total"
"_1","Less than 1 year"
"_2","From 1 to 2 years"
"_3","Less than 2 years"
"_4","From 2 to 5 years"
"_5","5 years or over"
"","Severity (days lost)"
"__0","4 days or over"
"__1","14 days or over"
"__2","Total"
"","Classification of economic activities - NACE Rev.1.1"
"___0","Total - all NACE activities"
"___1","Agriculture, hunting and forestry"
"___2","Fishing"
"___3","Mining and quarrying"
"___4","Manufacturing"
"___5","Electricity, gas and water supply"
"___6","Construction"
"___7","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"___8","Hotels and restaurants"
"___9","Transport, storage and communication"
"___a","Financial intermediation"
"___b","Real estate, renting and business activities"
"___c","Public administration and defence; compulsory social security"
"___d","Education"
"___e","Health and social work"
"___f","Other community, social and personal service activities"
"___g","Activities of households"
"___h","Extra-territorial organizations and bodies"
"","Type of employment contract"
"____0","Total"
"____1","Unlimited duration"
"____2","Limited duration"
"____3","Training or probationary period"
"","Geopolitical entity (reporting)"
"_____0","European Union (aggregate changing according to the context)"
