"","Wertmerkmal"
"0","Empfänger v. Grundsicherung m.angerechn. Einkommen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Größenklassen des angerechneten Einkommens"
"__0","unter 100 EUR"
"__1","100 bis unter 200 EUR"
"__2","200 bis unter 300 EUR"
"__3","300 bis unter 400 EUR"
"__4","400 bis unter 500 EUR"
"__5","500 bis unter 600 EUR"
"__6","600 bis unter 800 EUR"
"__7","800 EUR und mehr"
"","Ort der Leistungserbringung"
"___0","außerhalb von Einrichtungen"
"___1","in Einrichtungen"
"","Berichtsmonat im Quartal"
"____0","März"
"____1","Juni"
"____2","September"
"____3","Dezember"
