"","Handelsstrom"
"0","Exporte"
"1","Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Germany"
"__02","United Kingdom"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","France incl. Monaco excl. overseas"
"__06","Netherlands"
"__07","Hong Kong SAR of China"
"__08","Japan"
"__09","Mexico"
"__0a","India"
"__0b","Thailand"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","Austria"
"__0g","Poland"
"__0h","Confidential & differences"
"__0i","Russian Federation"
"__0j","Iceland"
"__0k","Norway excl. Bouvet S. & JM."
"__0l","Norway incl. S. & JM. excl. Bouvet"
"__0m","Ukraine"
"__0n","French Guiana"
"__0o","Côte d'Ivoire"
"__0p","Jamaica"
"__0q","Switzerland excl. Liechtenstein"
"__0r","Switzerland incl. Liechtenstein"
"__0s","Italy excl. San Marino & Vatican"
"__0t","Italy incl. San Marino & Vatican"
"__0u","Réunion"
"__0v","Italy incl. San Marino"
"__0w","Belgium, Luxembourg"
"__0x","Israel"
"__0y","Benin"
"__0z","Nigeria"
"__10","Togo"
"__11","Mali"
"__12","Korea, Rep. of"
"__13","Fmr. Czechoslovakia"
"__14","Turkey"
"__15","Portugal"
"__16","Morocco"
"__17","Greece"
"__18","Ghana"
"__19","Burkina Faso"
"__1a","Malaysia"
"__1b","Indonesia"
"__1c","Canada"
"__1d","Singapore"
"__1e","EU 27"
"__1f","Denmark"
"__1g","Egypt"
"__1h","Spain"
"__1i","Ecuador"
"__1j","Pakistan"
"__1k","Lebanon"
"__1l","Guinea"
"__1m","Iran"
"__1n","Kazakhstan"
"__1o","Romania"
"__1p","Kenya"
"__1q","Sweden"
"__1r","Chile"
"","Meldeland"
"____0","Austria"
"____1","Belgium"
"____2","Canada"
"____3","Czech Rep."
"____4","Denmark"
"____5","Estonia"
"____6","France incl. Monaco & overseas"
"____7","Germany"
"____8","Greece"
"____9","Ireland"
"____a","Italy incl. San Marino & Vatican"
"____b","Japan"
"____c","Latvia"
"____d","Netherlands"
"____e","New Zealand"
"____f","Norway incl. S. & JM. excl. Bouvet"
"____g","Portugal"
"____h","Spain"
"____i","Sweden"
"____j","Switzerland incl. Liechtenstein"
"____k","Turkey"
"____l","United Kingdom"
"____m","USA incl. PR. & Virgin Isds."
