"","Wertmerkmal"
"0","Sozialbeiträge"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Sozialbeitragsarten"
"__00","Tatsächliche Sozialbeiträge an inländ. Sektoren"
"__01","Arbeitgeberbeiträge"
"__02","Arbeitgeberbeiträge an die Sozialversicherung"
"__03","Arbeitgeberbeiträge an private Sozialschutzsysteme"
"__04","Arbeitnehmerbeiträge"
"__05","Arbeitnehmerbeiträge an die Sozialversicherung"
"__06","Arbeitnehmerbeiträge an priv.Sozialschutzsysteme"
"__07","Sonstige Beiträge"
"__08","Sonstige Beiträge an die Sozialversicherung"
"__09","Sonstige Beiträge an private Sozialschutzsysteme"
"__0a","Unterstellte Sozialbeitr.an inländische Sektoren"
"__0b","Sozialbeiträge an inländische Sektoren"
"__0c","Sozialbeiträge an die Sozialversicherung"
"__0d","Deutsche Rentenversicherung"
"__0e","Arbeitgeberbeiträge"
"__0f","Arbeitnehmerbeiträge"
"__0g","Sonstige Beiträge"
"__0h","Pflichtbeiträge der Selbständigen"
"__0i","Beiträge d.Staates f.Empfänger sozial.Leistungen"
"__0j","Eigenbeiträge der Empfänger sozialer Leistungen"
"__0k","Übrige Beiträge"
"__0l","Landwirtschaftliche Alterskassen"
"__0m","Gesetzliche Krankenversicherung"
"__0n","Arbeitgeberbeiträge"
"__0o","Arbeitnehmerbeiträge"
"__0p","Sonstige Beiträge"
"__0q","Pflichtbeiträge der Selbständigen"
"__0r","Beiträge d.Staates f.Empfänger sozial.Leistungen"
"__0s","Eigenbeiträge der Empfänger sozialer Leistungen"
"__0t","Übrige Beiträge"
"__0u","Gesetzliche Pflegeversicherung"
"__0v","Arbeitgeberbeiträge"
"__0w","Arbeitnehmerbeiträge"
"__0x","Sonstige Beiträge"
"__0y","Pflichtbeiträge der Selbständigen"
"__0z","Beiträge d.Staates f.Empfänger sozial.Leistungen"
"__10","Eigenbeiträge der Empfänger sozialer Leistungen"
"__11","Übrige Beiträge"
"__12","Gesetzliche Unfallversicherung"
"__13","Arbeitgeberbeiträge"
"__14","Sonstige Beiträge"
"__15","Pflichtbeiträge der Selbständigen"
"__16","Beiträge d.Staates f.Empfänger sozial.Leistungen"
"__17","Eigenbeiträge der Empfänger sozialer Leistungen"
"__18","Arbeitslosenversicherung"
"__19","Arbeitgeberbeiträge"
"__1a","Arbeitnehmerbeiträge"
"__1b","Sonstige Beiträge"
"__1c","Beiträge d.Staates f.Empfänger sozial.Leistungen"
"__1d","Eigenbeiträge der Empfänger sozialer Leistungen"
"__1e","Übrige Beiträge"
"__1f","Sozialbeiträge an private Sozialschutzsysteme"
"__1g","Sozialbeiträge a.d.Arbeitgeber(unt.Sozialbeiträge)"
"__1h","Unterstellte Sozialbeiträge an den Staat"
"__1i","Unterstellte Sozialbeiträge an private Arbeitgeber"
"__1j","Per Saldo a.d.üb.Welt empf.tatsächl.Sozialbeiträge"
"__1k","Sozialbeiträge der inländischen privaten Haushalte"
"__1l","Sozialbeiträge aus Kapitalerträgen"
"__1m","Dienstleistungsentgelt priv. Sozialschutzsysteme"
"__1n","Nettosozialbeiträge der inländ. priv. Haushalte"
