"","Survey on variables under vines"
"0","Cultivated area under wine-grape vine varieties (ha)"
"","Wine-grape vine variety"
"_00","Total black individual varieties"
"_01","Garnacha"
"_02","Tempranillo"
"_03","Graciano"
"_04","Mazuela"
"_05","Bobal"
"_06","Tinto basto"
"_07","Cardinal"
"_08","Sumoll"
"_09","Panse negro"
"_0a","Trepat"
"_0b","Morenillo"
"_0c","Miguel del arco"
"_0d","Argelina"
"_0e","Garnacha peluda"
"_0f","Gateta"
"_0g","Mollar"
"_0h","Moravia dulce"
"_0i","Prieto picudo"
"_0j","Molinera"
"_0k","Monastrell"
"_0l","Garnacha tintorera"
"_0m","Mencia"
"_0n","Tinto velasco"
"_0o","Bonicaire"
"_0p","Planta mula"
"_0q","Forcallat tinta"
"_0r","Alfonso lavalle"
"_0s","Coloraillo"
"_0t","Grumier tinto"
"_0u","Colgadero"
"_0v","Rojal tinta"
"_0w","Jaen tinto"
"_0x","Decuerno"
"_0y","Rufete"
"_0z","Malvasia negra"
"_10","Tinto de toro"
"_11","Ferron"
"_12","Souson"
"_13","Parrel verdal"
"_14","Parraleta"
"_15","Espadeiro"
"_16","Negra de mesa"
"_17","Gran negro"
"_18","Brancellao"
"_19","Mouraton"
"_1a","Pedral"
"_1b","Juan garcia"
"_1c","Fogoneu"
"_1d","Manto negro"
"_1e","Negramoll"
"_1f","Negra comun"
"_1g","Callet"
"_1h","Ondarrabi beltza"
"_1i","Tinto de zafra"
"_1j","Tinto de la pampana blanca"
"_1k","Moravia agria"
"_1l","Rubi cabernet"
"_1m","Cabernet sauvignon"
"_1n","Loureiro tinto"
"_1o","Garnacha roja"
"_1p","Malbec"
"_1q","Merlot"
"_1r","Verdejo negro"
"_1s","Picapoll negro"
"_1t","Rome"
"_1u","Naparo"
"_1v","Pinot noir"
"_1w","Gamay"
"_1x","Syrach"
"_1y","Pinot menier"
"_1z","Flame seedless"
"_20","Cinsaut seedless"
"_21","Cabernet franc"
"_22","Mourvedre"
"_23","Bastarda negra"
"_24","Listan negro"
"_25","Moscatel negro"
"_26","Vijiriego negro"
"_27","Castellana"
"_28","Caiño tinto"
"_29","Mulata"
"_2a","Leopoldo III"
"_2b","Moscatel hamburt"
"_2c","Blush seedless"
"_2d","Red globe"
"_2e","Ruby seedless"
"_2f","Tinta gorda"
"_2g","Bastardillo"
"_2h","Tinto jeroma"
"_2i","Napoleon, Don Mariano, Imperial"
"_2j","Petiti Verdot"
"_2k","Vidau"
"_2l","Garnacha Tinta"
"_2m","Otras Tintas"
"_2n","Ensayo Tintas"
"_2o","Cabernet"
"_2p","Zinfandel"
"_2q","Maturana Tinta"
"_2r","Moristel"
"_2s","Black Magic"
"_2t","Valenci Tinto"
"_2u","Trincadeira"
"_2v","Tanat"
"_2w","Touriga Nacional"
"_2x","Montepulchiano"
"_2y","Ancellota"
"_2z","Barbera"
"_30","Neviollo"
"_31","Baga"
"_32","Periquita"
"_33","Sangiovese"
"_34","Nero Amaro"
"_35","Quiebratinajas, Pizzutello"
"_36","Sagrantino"
"_37","J Ibañez"
"_38","Derechero"
"_39","Tintilla de Rota"
"_3a","Marselan"
"_3b","Primitivo"
"_3c","Not identified variety"
"_3d","Palomino fino"
"_3e","Pedro Ximenez"
"_3f","Malvasia"
"_3g","Macabeo"
"_3h","Airen"
"_3i","Garnacha blanca"
"_3j","Xarello blanco"
"_3k","Picapoll blanco"
"_3l","Mantua (chelva)"
"_3m","Calagraño"
"_3n","Alarije"
"_3o","Blanca Cayetana"
"_3p","Borba"
"_3q","Palot"
"_3r","Parellada"
"_3s","Moscatel de Malaga"
"_3t","Verdejo blanco"
"_3u","Albillo"
"_3v","Malvar"
"_3w","Malvasia sitges"
"_3x","Marisancho"
"_3y","Perruno"
"_3z","Planta nova"
"_40","Zalema"
"_41","Panse valenciana"
"_42","Verdoncho"
"_43","Cariñena blanco"
"_44","Messeguera"
"_45","Planta fina"
"_46","Forcallat blanca"
"_47","Roseti"
"_48","Tortosina"
"_49","Teta de vaca"
"_4a","Valenciana blanca"
"_4b","Iso"
"_4c","Chaselas dorada"
"_4d","Verdil"
"_4e","Robal"
"_4f","Salvador"
"_4g","Huerta del rey"
"_4h","Beba"
"_4i","Garrido fino"
"_4j","Ohanes"
"_4k","De cilindro"
"_4l","Yaqui"
"_4m","Royal"
"_4n","Dominga"
"_4o","Mandon"
"_4p","Pedro Luis"
"_4q","Treixadura"
"_4r","Albariño"
"_4s","Torrontes"
"_4t","Godello"
"_4u","Loureiro blanca"
"_4v","Caiño blanco"
"_4w","Uva rey"
"_4x","Alcañon"
"_4y","Doña Blanca"
"_4z","Castoñotal"
"_50","Listan"
"_51","Vijiriego"
"_52","Vermejuela"
"_53","Diego"
"_54","Burra blanca"
"_55","Forastera"
"_56","Cañorroyo"
"_57","Pensal blanco"
"_58","Agudello"
"_59","Ondarrabi Zuri"
"_5a","Pardina"
"_5b","Fino de ribera del Fresno"
"_5c","Ciguente"
