"","Unit of measure"
"0","Number"
"","Age class"
"_0","Total"
"_1","Less than 2 years"
"_2","From 2 to 5 years"
"_3","From 5 to 10 years"
"_4","From 10 to 20 years"
"_5","10 years or over"
"_6","Over 20 years"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (from 2020)"
"__01","Belgium"
"__02","Bulgaria"
"__03","Czechia"
"__04","Denmark"
"__05","Germany"
"__06","Estonia"
"__07","Ireland"
"__08","Greece"
"__09","Spain"
"__0a","France"
"__0b","Croatia"
"__0c","Italy"
"__0d","Cyprus"
"__0e","Latvia"
"__0f","Lithuania"
"__0g","Luxembourg"
"__0h","Hungary"
"__0i","Malta"
"__0j","Netherlands"
"__0k","Austria"
"__0l","Poland"
"__0m","Portugal"
"__0n","Romania"
"__0o","Slovenia"
"__0p","Slovakia"
"__0q","Finland"
"__0r","Sweden"
"__0s","Iceland"
"__0t","Liechtenstein"
"__0u","Norway"
"__0v","Switzerland"
"__0w","United Kingdom"
"__0x","Bosnia and Herzegovina"
"__0y","Montenegro"
"__0z","Moldova"
"__10","North Macedonia"
"__11","Albania"
"__12","Serbia"
"__13","Türkiye"
"__14","Ukraine"
"__15","Kosovo*"
"__16","Georgia"
