"","Wertmerkmal"
"0","Gewichtung"
"","Verwendungszwecke des Individualkonsums, 4-Steller"
"_00","Brot und Getreideerzeugnisse"
"_01","Fleisch und Fleischwaren"
"_02","Fisch, Fischwaren und Meeresfrüchte"
"_03","Molkereiprodukte und Eier"
"_04","Speisefette und Speiseöle"
"_05","Obst"
"_06","Gemüse"
"_07","Zucker, Marmelade, Honig und andere Süßwaren"
"_08","Nahrungsmittel, a.n.g."
"_09","Kaffee, Tee und Kakao"
"_0a","Mineralwasser, Limonaden und Säfte"
"_0b","Spirituosen"
"_0c","Wein"
"_0d","Bier"
"_0e","Tabakwaren"
"_0f","Bekleidungsstoffe"
"_0g","Bekleidungsartikel"
"_0h","Andere Bekleidungsartikel und Bekleidungszubehör"
"_0i","Chem. Reinigung u.a. Dienstl. für Bekleidung"
"_0j","Schuhe und Schuhzubehör"
"_0k","Reparatur von Schuhen"
"_0l","Tatsächliche Nettokaltmiete"
"_0m","Andere Mieten"
"_0n","Unterstellte Nettokaltmiete"
"_0o","Erzeugnisse für Instandhaltung u. Rep. der Wohnung"
"_0p","Dienstl. für Instandhaltung u. Rep. der Wohnung"
"_0q","Wasserversorgung"
"_0r","Müllabfuhr"
"_0s","Abwasserentsorgung"
"_0t","Andere Dienstleistungen für die Wohnung, a.n.g."
"_0u","Strom"
"_0v","Gas, einschließlich Betriebskosten"
"_0w","Heizöl, einschließlich Betriebskosten"
"_0x","Feste Brennstoffe"
"_0y","Fernwärme u.A."
"_0z","Möbel und Leuchten"
"_10","Teppiche und andere elastische Bodenbeläge"
"_11","Reparatur v. Möbeln, Leuchten, elast. Bodenbelägen"
"_12","Heimtextilien"
"_13","Elektrische und andere Haushaltsgroßgeräte"
"_14","Elektrische Kleingeräte für den Haushalt"
"_15","Reparatur von Haushaltsgeräten"
"_16","Glaswaren, Tafelgeschirr und andere Gebrauchsgüter"
"_17","Motorbetr. Großwerkzeuge u.Ä. für Haus und Garten"
"_18","Gartengeräte, Handwerkzeuge u.a. Gebrauchsgüter"
"_19","Verbrauchsgüter für die Haushaltsführung"
"_1a","Dienstl. von Hauspersonal u.a. häusliche Dienste"
"_1b","Pharmazeutische Erzeugnisse"
"_1c","Andere medizinische Erzeugnisse"
"_1d","Therapeutische Geräte und Ausrüstungen"
"_1e","Ärztliche Dienstleistungen"
"_1f","Zahnärztliche Dienstleistungen"
"_1g","Dienstl. nichtärztlicher Gesundheitsberufe"
"_1h","Stationäre Gesundheitsdienstleistungen"
"_1i","Personenkraftwagen (ohne Wohnmobile)"
"_1j","Krafträder"
"_1k","Fahrräder"
"_1l","Ersatzteile und Zubehör für Fahrzeuge"
"_1m","Kraft- und Schmierstoffe für Fahrzeuge"
"_1n","Wartung und Reparatur von Fahrzeugen"
"_1o","Andere Dienstleistungen für Fahrzeuge"
"_1p","Personenbeförderung im Schienenverkehr"
"_1q","Personenbeförderung im Straßenverkehr"
"_1r","Personenbeförderung im Luftverkehr"
"_1s","Personenbeförderung im Schiffsverkehr"
"_1t","Kombinierte Personenbeförderungsleistungen"
"_1u","Ausgaben für andere Verkehrsdienstleistungen"
"_1v","Brief- und Paketdienstleistungen"
"_1w","Telefone und andere Geräte für die Kommunikation"
"_1x","Telekommunikationsdienstleistungen"
"_1y","Rundfunk-, Fernsehgeräte und Ähnliches"
"_1z","Foto- u. Filmausrüstung, opt. Geräte u. Zubehör"
"_20","Informationsverarbeitungsgeräte"
"_21","Ton-, Bild- und andere Datenträger"
"_22","Reparatur an Audio-, Foto-, IT-Geräten und Zubehör"
"_23","Langlebige Gebrauchsgüter für Freizeit im Freien"
"_24","Langlebige Gebrauchsgüter für Freizeit in Räumen"
"_25","Rep. an Gebrauchsgütern für Freizeit und Kultur"
"_26","Spiele, Spielzeug und Hobbywaren"
"_27","Güter für Sport, Camping und Erholung"
"_28","Gartenerzeugnisse, Pflanzen und Blumen"
"_29","Haustiere, einschließlich Ge- und Verbrauchsgüter"
"_2a","Veterinär- u.a. Dienstleistungen für Haustiere"
"_2b","Sport-, Freizeit- und Erholungsdienstleistungen"
"_2c","Kulturdienstleistungen"
"_2d","Glücksspiele"
"_2e","Bücher"
"_2f","Zeitungen und Zeitschriften"
"_2g","Andere Druckerzeugnisse"
"_2h","Schreibwaren und Zeichenmaterialien"
"_2i","Pauschalreisen"
"_2j","Bildungsdienstl. des Elementar- und Primarbereichs"
"_2k","Bildungsdienstleistungen des Sekundarbereichs"
"_2l","Bildungsdienstleistungen des Tertiärbereichs"
"_2m","Bildungsdienstl. nicht einstufbarer Einrichtungen"
"_2n","Restaurants, Cafes, Straßenverkauf und Ähnliches"
"_2o","Bewirtungsleistungen von Kantinen und Mensen"
"_2p","Übernachtungen"
"_2q","Friseurleistungen u.a. Dienstl. für Körperpflege"
"_2r","Elektrische Geräte für die Körperpflege"
"_2s","Andere Artikel u. Erzeugnisse für die Körperpflege"
"_2t","Schmuck und Uhren"
"_2u","Andere persönliche Gebrauchsgegenstände"
"_2v","Dienstleistungen sozialer Einrichtungen"
"_2w","Versicherungsdienstleistungen für die Wohnung"
"_2x","Versicherungsdienstleistungen für die Gesundheit"
"_2y","Versicherungsdienstleistungen für den Verkehr"
"_2z","Andere Versicherungsdienstleistungen"
"_30","Andere Finanzdienstleistungen, a.n.g."
"_31","Andere Dienstleistungen, a.n.g."
"","Deutschland insgesamt"
"___0","Deutschland"
