"","Unit of measure"
"0","Rate"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Age class"
"__0","Total"
"__1","From 15 to 24 years"
"__2","From 25 to 34 years"
"__3","From 35 to 44 years"
"__4","From 45 to 54 years"
"__5","From 55 to 64 years"
"__6","65 years or over"
"","Number of jobs"
"___0","Total"
"___1","2 jobs or more"
"","Working time"
"____0","Total"
"____1","From 1 to 9 hours"
"____2","From 10 to 19 hours"
"____3","From 20 to 29 hours"
"____4","From 30 to 39 hours"
"____5","From 40 to 49 hours"
"____6","50 hours or over"
"","Classification of economic activities - NACE Rev.1.1"
"_____0","Total - all NACE activities"
"_____1","Agriculture, hunting and forestry"
"_____2","Fishing"
"_____3","Mining and quarrying"
"_____4","Manufacturing"
"_____5","Electricity, gas and water supply"
"_____6","Construction"
"_____7","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"_____8","Hotels and restaurants"
"_____9","Transport, storage and communication"
"_____a","Financial intermediation"
"_____b","Real estate, renting and business activities"
"_____c","Public administration and defence; compulsory social security"
"_____d","Education"
"_____e","Health and social work"
"_____f","Other community, social and personal service activities"
"_____g","Activities of households"
"_____h","Extra-territorial organizations and bodies"
"","Geopolitical entity (reporting)"
"______0","European Union (aggregate changing according to the context)"
