"","Species"
"00","total fishery products"
"01","total aquatic animals"
"02","total freshwater and diadromous fish"
"03","total shellfish"
"04","total finfish"
"05","total finfish and shellfish"
"06","Freshwater fishes"
"07","Carps, barbels and other cyprinids"
"08","Miscellaneous freshwater fishes"
"09","Diadromous fishes"
"0a","Sturgeons, paddlefishes"
"0b","River eels"
"0c","Salmons, trouts, smelts"
"0d","Shads"
"0e","Miscellaneous diadromous fishes"
"0f","Marine fishes"
"0g","Flounders, halibuts, soles"
"0h","Cods, hakes, haddocks"
"0i","Miscellaneous coastal fishes"
"0j","Miscellaneous demersal fishes"
"0k","Herrings, sardines, anchovies"
"0l","Tunas, bonitos, billfishes"
"0m","Miscellaneous pelagic fishes"
"0n","Sharks, rays, chimaeras"
"0o","Marine fishes not identified"
"0p","Crustaceans"
"0q","Freshwater crustaceans"
"0r","Crabs, sea-spiders"
"0s","Lobsters, spiny-rock lobsters"
"0t","King crabs, squat-lobsters"
"0u","Shrimps, prawns"
"0v","Krill, planktonic crustaceans"
"0w","Miscellaneous marine crustaceans"
"0x","Molluscs"
"0y","Freshwater molluscs"
"0z","Abalones, winkles, conchs"
"10","Oysters"
"11","Mussels"
"12","Scallops, pectens"
"13","Clams, cockles, arkshells"
"14","Squids, cuttlefishes, octopuses"
"15","Miscellaneous marine molluscs"
"16","Miscellaneous aquatic animals"
"17","Sea-urchins and other echinoderms"
"18","Miscellaneous aquatic invertebrates"
"19","Miscellaneous aquatic animal products"
"1a","Corals"
"1b","Aquatic plants"
"1c","Brown seaweeds"
"1d","Red seaweeds"
"1e","Green seaweeds"
"1f","Miscellaneous aquatic plants"
"1g","Astacus astacus (Noble crayfish)"
"1h","Gymnocephalus cernuus (Ruffe)"
"1i","Salvelinus alpinus (Arctic char)"
"1j","Pandalus montagui (Aesop shrimp)"
"1k","Squatina squatina (Angelshark)"
"1l","Anthias anthias (Swallowtail seaperch)"
"1m","Thunnus alalunga (Albacore)"
"1n","Alepocephalus bairdii (Baird's slickhead)"
"1o","Alosa pseudoharengus (Alewife)"
"1p","Beryx spp (Alfonsinos nei)"
"1q","Alopias vulpinus (Thresher)"
"1r","Seriola dumerili (Greater amberjack)"
"1s","Lophiidae (Anglerfishes nei)"
"1t","Lophius americanus (American angler)"
"1u","Lophius budegassa (Blackbellied angler)"
"1v","Diplodus annularis (Annular seabream)"
"1w","Antimora rostrata (Blue antimora)"
"1x","Aphanopus intermedius (Intermediate scabbardfish)"
"1y","Apristurus spp (Deep-water catsharks)"
"1z","Plantae aquaticae (Aquatic plants nei)"
"20","Apogonidae (Cardinalfishes, etc. nei)"
"21","Acipenser sturio (Sturgeon)"
"22","Aristeus antennatus (Blue and red shrimp)"
"23","Argentina spp (Argentines)"
"24","Aristeidae (Aristeid shrimps nei)"
"25","Aristaeomorpha foliacea (Giant red shrimp)"
"26","Argentina silus (Greater argentine)"
"27","Argentina sphyraena (Argentine)"
"28","Alosa alosa (Allis shad)"
"29","Squatinidae (Angelsharks, sand devils nei)"
"2a","Ascophyllum nodosum (North Atlantic rockweed)"
"2b","Aspius aspius (Asp)"
"2c","Atherina presbyter (Sand smelt)"
"2d","Sphyraena spp (Barracudas nei)"
"2e","Serranus spp (Combers nei)"
"2f","Alosa aestivalis (Blueback shad)"
"2g","Scorpaena porcus (Black scorpionfish)"
"2h","Belone spp"
"2i","Thunnus obesus (Bigeye tuna)"
"2j","Thunnus thynnus (Atlantic bluefin tuna)"
"2k","Pomadasys incisus (Bastard grunt)"
"2l","Halobatrachus didactylus (Lusitanian toadfish)"
"2m","Trisopterus luscus (Pouting(=Bib))"
"2n","Hypophthalmichthys nobilis (Bighead carp)"
"2o","Istiophoridae (Marlins,sailfishes,etc. nei)"
"2p","Stromateus fiatola (Blue butterfish)"
"2q","Thunnus atlanticus (Blackfin tuna)"
"2r","Molva dypterygia (Blue ling)"
"2s","Scophthalmus rhombus (Brill)"
"2t","Makaira indica (Black marlin)"
"2u","Auxis rochei (Bullet tuna)"
"2v","Pomatomus saltatrix (Bluefish)"
"2w","Capros aper (Boarfish)"
"2x","Boops boops (Bogue)"
"2y","Sarda sarda (Atlantic bonito)"
"2z","Orcynopsis unicolor (Plain bonito)"
"30","Caproidae (Boarfishes nei)"
"31","Bolinus brandaris (Purple dye murex)"
"32","Spondyliosoma cantharus (Black seabream)"
"33","Helicolenus dactylopterus (Blackbelly rosefish)"
"34","Berycidae (Alfonsinos, etc. nei)"
"35","Spaniblennius riodourensis"
"36","Dicentrarchus spp (Seabasses nei)"
"37","Aphanopus carbo (Black scabbardfish)"
"38","Prionace glauca (Blue shark)"
"39","Cetorhinus maximus (Basking shark)"
"3a","Dicentrarchus labrax (European seabass)"
"3b","Serranidae (Groupers, seabasses nei)"
"3c","Alopias superciliosus (Bigeye thresher)"
"3d","Makaira nigricans (Blue marlin)"
"3e","Pomadasys jubelini (Sompat grunt)"
"3f","Stromateidae (Butterfishes, pomfrets nei)"
"3g","Beryx decadactylus (Alfonsino)"
"3h","Beryx splendens (Splendid alfonsino)"
"3i","Anarhichas lupus (Atlantic wolffish)"
"3j","Anarhichas denticulatus (Northern wolffish)"
"3k","Callinectes spp (Callinectes swimcrabs nei)"
"3l","Mallotus villosus (Capelin)"
"3m","Chondrichthyes (Cartilaginous fishes nei)"
"3n","Anarhichas minor (Spotted wolffish)"
"3o","Anarhichas spp (Wolffishes(=Catfishes) nei)"
"3p","Ariidae (Sea catfishes nei)"
"3q","Cepola macrophthalma (Red bandfish)"
"3r","Serranus cabrilla (Comber)"
"3s","Epigonus spp (Cardinal fishes nei)"
"3t","Sciaenidae (Croakers, drums nei)"
"3u","Centrolophidae (Ruffs, barrelfishes nei)"
"3v","Cephalopoda (Cephalopods nei)"
"3w","Dicologlossa cuneata (Wedge sole)"
"3x","Genypterus spp (Cusk-eels nei)"
"3y","Centroscyllium fabricii (Black dogfish)"
"3z","Carassius auratus (Goldfish)"
"40","Carangidae (Carangids nei)"
"41","Salvelinus spp (Chars nei)"
"42","Citharus linguatula (Spotted flounder)"
"43","Pseudotolithus spp (West African croakers nei)"
"44","Spisula solidissima (Atlantic surf clam)"
"45","Clupeonella engrauliformis (Anchovy sprat)"
"46","Mercenaria mercenaria (Northern quahog(=Hard clam))"
"47","Ruditapes philippinarum (Japanese carpet shell)"
"48","Arctica islandica (Ocean quahog)"
"49","Mya arenaria (Sand gaper)"
"4a","Clupeoidei (Clupeoids nei)"
"4b","Veneridae (Venus clams nei)"
"4c","Bivalvia (Clams, etc. nei)"
"4d","Chromis chromis (Damselfish)"
"4e","Corbicula manilensis (Manila clam)"
"4f","Chimaera monstrosa (Rabbit fish)"
"4g","Crangon spp (Crangon shrimps nei)"
"4h","Umbrina cirrosa (Shi drum)"
"4i","Cerastoderma edule (Common edible cockle)"
"4j","Gadus morhua (Atlantic cod)"
"4k","Conger conger (European conger)"
"4l","Scomberomorus commerson (Narrow-barred Spanish mackerel)"
"4m","Corallium spp (Precious corals nei)"
"4n","Coris julis (Rainbow wrasse)"
"4o","Eleginus navaga (Navaga(=Wachna cod))"
"4p","Cardiidae (Cockles nei)"
"4q","Palaemon serratus (Common prawn)"
"4r","Brachyura (Marine crabs nei)"
"4s","Callinectes sapidus (Blue crab)"
"4t","Cancer pagurus (Edible crab)"
"4u","Carcinus maenas (Green crab)"
"4v","Crangonidae (Crangonid shrimps nei)"
"4w","Chaceon quinquedens (Red crab)"
"4x","Portunus spp (Portunus swimcrabs nei)"
"4y","Crustacea (Marine crustaceans nei)"
"4z","Pennahia argentata (Silver croaker)"
"50","Palinurus spp (Palinurid spiny lobsters nei)"
"51","Crangon crangon (Common shrimp)"
"52","Diplodus vulgaris (Common two-banded seabream)"
"53","Sepia officinalis (Common cuttlefish)"
"54","Ruditapes decussatus (Grooved carpet shell)"
"55","Sepiidae, Sepiolidae (Cuttlefish, bobtail squids nei)"
"56","Venerupis corrugata (Corrugated venus) - Code valid until 2019"
"57","Chelidonichthys lastoviza (Streaked gurnard)"
"58","Trichiuridae (Hairtails, scabbardfishes nei)"
"59","Holothuroidea (Sea cucumbers nei)"
"5a","Caranx hippos (Crevalle jack)"
"5b","Centroberyx affinis (Redfish)"
"5c","Hydrolagus mirabilis (Large-eyed rabbitfish)"
"5d","Centroscymnus coelolepis (Portuguese dogfish)"
"5e","Centroscymnus crepidater (Longnose velvet dogfish)"
"5f","Centroscymnus cryptacanthus (Shortnose velvet dogfish)"
"5g","Limanda limanda (Common dab)"
"5h","Deania calcea (Birdbeak dogfish)"
"5i","Natantia (Natantian decapods nei)"
"5j","Clupeoidei (Diadromous clupeoids nei)"
"5k","Dentex angolensis (Angolan dentex)"
"5l","Dentex dentex (Common dentex)"
"5m","Dentex macrophthalmus (Large-eye dentex)"
"5n","Dentex maroccanus (Morocco dentex)"
"5o","Dentex gibbosus (Pink dentex)"
"5p","Dentex spp (Dentex nei)"
"5q","Squalidae, Scyliorhinidae (Dogfishes and hounds nei)"
"5r","Squalus acanthias (Picked dogfish)"
"5s","Squalidae (Dogfish sharks nei)"
"5t","Osteichthyes (Diadromous fishes nei)"
"5u","Coryphaena hippurus (Common dolphinfish)"
"5v","Donax spp (Donax clams)"
"5w","Parapenaeus longirostris (Deep-water rose shrimp)"
"5x","Perciformes (Demersal percomorphs nei)"
"5y","Pteroscion peli (Boe drum)"
"5z","Myliobatidae (Eagle rays nei)"
"60","Echinodermata (Echinoderms)"
"61","Epinephelus flavolimbatus (Yellowedge grouper)"
"62","Anguilla anguilla (European eel)"
"63","Zoarces viviparus (Eelpout)"
"64","Anguilla spp (River eels nei)"
"65","Lycodes spp (Eelpouts)"
"66","Enchelyopus cimbrius (Fourbeard rockling)"
"67","Eledone cirrhosa (Horned octopus)"
"68","Epigonus telescopus (Black cardinal fish)"
"69","Ensis ensis (Pod razor shell)"
"6a","Etmopterus spinax (Velvet belly)"
"6b","Abramis brama (Freshwater bream)"
"6c","Abramis spp (Freshwater breams nei)"
"6d","Lota lota (Burbot)"
"6e","Carassius carassius (Crucian carp)"
"6f","Cyprinus carpio (Common carp)"
"6g","Cyprinidae (Cyprinids nei)"
"6h","Leuciscus idus (Orfe(=Ide))"
"6i","Osteichthyes (Finfishes nei)"
