"","Wertmerkmal"
"0","Arbeitskosten je Vollzeiteinheit"
"","Arbeitskostenarten"
"_00","Bruttoarbeitskosten insgesamt"
"_01","Sonderzahl. persönl.Leistungen, Unternehmenserfolg"
"_02","Urlaubsvergütung"
"_03","Vergütung gesetzlicher Feiertage"
"_04","Vergütung sonstiger arbeitsfreier Tage"
"_05","Rentenversicherungsbeiträge"
"_06","Aufstockung d. Rentenvers. i. R. d. Altersteilzeit"
"_07","Arbeitslosenversicherungsbeiträge"
"_08","Kranken- und Pflegeversicherungsbeiträge"
"_09","Beiträge zur Berufsgenossenschaft"
"_0a","Umlage für das Insolvenzgeld/Konkursausfallgeld"
"_0b","Sonstige gesetzliche Aufwendungen"
"_0c","Aufwendungen für betriebliche Ruhegeldzusagen"
"_0d","Zuwendungen an Pensionskassen"
"_0e","Zuwendungen an Unterstützungskassen"
"_0f","Beiträge zur Direktversicherung"
"_0g","Beiträge an Pensionsfonds"
"_0h","Sonstige Aufwendungen für die Alterssicherung"
"_0i","Entgeltfortzahlung im Krankheitsfall"
"_0j","Arbeitgeberzuschüsse zum Mutterschaftsgeld"
"_0k","Entlassungsentschädigungen"
"_0l","Aufstockung Altersteilzeit, Vorruhestand"
"_0m","Personalnebenkosten"
"_0n","Gesetzliche Personalnebenkosten"
"_0o","Lohnnebenkosten"
"_0p","Gesetzliche Lohnnebenkosten"
"_0q","Nettoarbeitskosten"
"_0r","Arbeitnehmerentgelt"
"_0s","Bruttoverdienste"
"_0t","Bruttoverdienste (ohne Auszubildende)"
"_0u","Entgelt und Sonderzahlungen"
"_0v","Entgelt für die geleistete Arbeitszeit"
"_0w","Sonderzahlungen"
"_0x","Leistungen zur Vermögensbildung der Arbeitnehmer"
"_0y","Vergütung für nicht gearbeitete Tage"
"_0z","Sachleistungen"
"_10","Firmenwagen"
"_11","Bruttoverdienste der Auszubildenden"
"_12","Sozialbeiträge der Arbeitgeber"
"_13","Tatsächliche Sozialbeiträge der Arbeitgeber"
"_14","Arbeitgeberbeiträge zur Sozialversicherung"
"_15","Aufwendungen für die betriebliche Altersversorgung"
"_16","Unterstellte Sozialbeiträge der Arbeitgeber"
"_17","Entgeltfortzahlung"
"_18","Unterstellte Sozialbeiträge für Beamte"
"_19","Zahlungen an ausscheidende Arbeitnehmer"
"_1a","Sonstige freiwillige Sozialleistungen"
"_1b","Sozialbeiträge der Arbeitgeber für Auszubildende"
"_1c","Kosten für die berufliche Aus- und Weiterbildung"
"_1d","Sonstige Aufwendungen"
"_1e","Steuern auf die Lohnsumme oder Beschäftigtenzahl"
"_1f","Lohnsubventionen"
"","Früheres Bundesgebiet / Neue Länder"
"___0","Früheres Bundesgebiet"
"___1","Neue Länder"
"","WZ2008 (ausgew. Positionen): Arbeitskostenerhebung"
"____00","Kohlenbergbau"
"____01","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"____02","Dienstleistungen f.d.Bergbau u.Gewinnung v.Steinen"
"____03","Herstellung von Nahrungs- und Futtermitteln"
"____04","Getränkeherstellung"
"____05","Tabakverarbeitung"
"____06","Herstellung von Textilien"
"____07","Herstellung von Bekleidung"
"____08","Herstellung von Leder, Lederwaren und Schuhen"
"____09","H.v. Holz-, Flecht-, Korb-u.Korkwaren (ohne Möbel)"
"____0a","Herstellung von Papier, Pappe und Waren daraus"
"____0b","H.v. Druckerz., Vervielf.v.Ton-,Bild-,Datenträgern"
"____0c","Kokerei und Mineralölverarbeitung"
"____0d","Herstellung von chemischen Erzeugnissen"
"____0e","Herstellung von pharmazeutischen Erzeugnissen"
"____0f","Herstellung von Gummi- und Kunststoffwaren"
"____0g","H.v.Glas,-waren,Keramik,Verarb. v.Steinen u.Erden"
"____0h","Metallerzeugung und -bearbeitung"
"____0i","Herstellung von Metallerzeugnissen"
"____0j","H.v. DV-Geräten, elektron. u. opt. Erzeugnissen"
"____0k","Herstellung von elektrischen Ausrüstungen"
"____0l","Maschinenbau"
"____0m","Herstellung von Kraftwagen und Kraftwagenteilen"
"____0n","Sonstiger Fahrzeugbau"
"____0o","Herstellung von Möbeln"
"____0p","Herstellung von sonstigen Waren"
"____0q","Reparatur u.Installation von Masch.u.Ausrüstungen"
"____0r","Energieversorgung"
"____0s","Wasserversorgung"
"____0t","Abwasserentsorgung"
"____0u","Sammlung, Abfallbeseitigung, Rückgewinnung"
"____0v","Beseitigung v. Umweltverschm. u.sonst.Entsorgung"
"____0w","Hochbau"
"____0x","Tiefbau"
"____0y","Vorb.Baustellenarbeiten, Bauinstall., sonst.Ausbau"
"____0z","Kfz-Handel, Instandhaltung und Reparatur von Kfz"
"____10","Großhandel (ohne Handel mit Kraftfahrzeugen)"
"____11","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"____12","Landverkehr und Transport in Rohrfernleitungen"
"____13","Schifffahrt"
"____14","Luftfahrt"
"____15","Lagerei, sonstige Dienstleistungen für den Verkehr"
"____16","Post-, Kurier- und Expressdienste"
"____17","Beherbergung"
"____18","Gastronomie"
"____19","Verlagswesen"
"____1a","Film, TV-Programme, Kinos, Tonstudios, Musikverlag"
"____1b","Rundfunkveranstalter"
"____1c","Telekommunikation"
"____1d","Dienstleistungen der Informationstechnologie"
"____1e","Informationsdienstleistungen"
"____1f","Erbringung von Finanzdienstleistungen"
"____1g","Versicherungen, Rückversicherungen, Pensionskassen"
"____1h","Mit Finanz- u. Versicherungsdienstl. verb. Tätigk."
"____1i","Grundstücks- und Wohnungswesen"
"____1j","Rechts- und Steuerberatung, Wirtschaftsprüfung"
"____1k","Verwaltung u.Führung v.Untern., Untern.beratung"
"____1l","Architektur-,Ing.büros,techn.,physik.Untersuchung"
"____1m","Forschung und Entwicklung"
"____1n","Werbung und Marktforschung"
"____1o","Sonst. freiberufl.,wissenschaftl. u. techn.Tätigk."
"____1p","Veterinärwesen"
"____1q","Vermietung von beweglichen Sachen"
"____1r","Vermittlung und Überlassung von Arbeitskräften"
"____1s","Reisebüros, -veranstalter u. sonst. Reservierungen"
"____1t","Wach- und Sicherheitsdienste sowie Detekteien"
"____1u","Gebäudebetreuung, Garten- und Landschaftsbau"
"____1v","Dienstleistungen für Unternehmen u.Privatpers. ang"
"____1w","Öff. Verwaltung, Verteidigung, Sozialversicherung"
"____1x","Erziehung und Unterricht"
"____1y","Gesundheitswesen"
"____1z","Heime (ohne Erholungs- und Ferienheime)"
"____20","Sozialwesen (ohne Heime)"
"____21","Kreative,künstlerische u.unterhaltende Tätigkeiten"
"____22","Bibliotheken, Archive, Museen, bot. u. zoo. Gärten"
"____23","Spiel-, Wett- und Lotteriewesen"
"____24","Dienstleistungen d.Sports,d.Unterhaltg.u.Erholung"
"____25","Interessenvertr., kirchl. u. sonst. Vereinigungen"
"____26","Reparatur von DV-Geräten und Gebrauchsgütern"
"____27","Sonstige überwiegend persönliche Dienstleistungen"
"____28","Bergbau und Gewinnung von Steinen und Erden"
"____29","Produzierendes Gewerbe"
"____2a","Produzierendes Gewerbe und Dienstleistungsbereich"
"____2b","Produzierendes Gewerbe ohne Baugewerbe"
"____2c","Prod. Gewerbe und marktbestimmte Dienstleistungen"
"____2d","Verarbeitendes Gewerbe"
"____2e","Energieversorgung"
"____2f","Wasserversorg.,Entsorg.,Beseitig.v.Umweltverschm."
"____2g","Baugewerbe"
"____2h","Handel, Instandhaltung und Reparatur von Kfz"
"____2i","Handel, Verkehr, Gastgewerbe"
"____2j","Dienstleistungsbereich"
"____2k","Wirtschaftliche Dienstleistungen"
"____2l","Verkehr und Lagerei"
"____2m","Gastgewerbe"
"____2n","Information und Kommunikation"
"____2o","Erbringung von Finanz- und Versicherungsleistungen"
"____2p","Grundstücks- und Wohnungswesen"
"____2q","Freiberufliche, wiss. u. techn. Dienstleistungen"
"____2r","Unternehmensdienstleister"
"____2s","Sonstige wirtschaftliche Dienstleistungen"
"____2t","Öff. Verwaltung, Verteidigung, Sozialversicherung"
"____2u","Öffentliche und persönliche Dienstleistungen"
"____2v","Öffentliche Dienstleister, Erziehung, Gesundheit"
"____2w","Erziehung und Unterricht"
"____2x","Gesundheits- und Sozialwesen"
"____2y","Kunst, Unterhaltung und Erholung"
"____2z","Sonstige Dienstleister"
"____30","Erbringung von sonstigen Dienstleistungen"
