"","Wertmerkmal"
"0","Erzeugerpreisindex gewerblicher Produkte"
"","Deutschland insgesamt"
"_0","Deutschland"
"","GP2019 (4-Steller): Gewerbliche Produkte"
"__00","Braunkohle"
"__01","Erdöl"
"__02","Erdgas, verflüssigt oder gasförmig"
"__03","Natur-,-werk-, Kalk-, Gipssteine, Kreide, Schiefer"
"__04","Kies, Sand, Ton und Kaolin"
"__05","Salz, reines Natriumchlorid (ohne Speisesalz)"
"__06","Fleisch (ohne Geflügel)"
"__07","Geflügelfleisch"
"__08","Verarbeitetes Fleisch"
"__09","Fischerzeugnisse und andere Meeresfrüchte"
"__0a","Verarbeitete Kartoffeln und Kartoffelerzeugnisse"
"__0b","Frucht- u.Gemüsesäfte,n. gegoren,oh. Alkoholzusatz"
"__0c","Verarbeitetes Obst und Gemüse, a.n.g."
"__0d","Öle und Fette (ohne Margarine und Nahrungsfette)"
"__0e","Margarine und Nahrungsfette"
"__0f","Milch und Milcherzeugnisse (ohne Speiseeis)"
"__0g","Speiseeis"
"__0h","Mahlerzeugnisse und Schälmühlenerzeugnisse"
"__0i","Stärke und Stärkeerzeugnisse"
"__0j","Backwaren (ohne Dauerbackwaren)"
"__0k","Dauerbackwaren"
"__0l","Teigwaren"
"__0m","Zucker"
"__0n","Süßwaren (ohne Dauerbackwaren)"
"__0o","Kaffee und Tee, Kaffee-Ersatz"
"__0p","Würzen und Soßen"
"__0q","Fertiggerichte"
"__0r","Homogenisierte Nahrungsmittelzubereitungen"
"__0s","Sonstige Nahrungsmittel, a.n.g."
"__0t","Futtermittel für Nutztiere"
"__0u","Futtermittel für sonstige Tiere, zubereitet"
"__0v","Spirituosen"
"__0w","Traubenwein"
"__0x","Bier"
"__0y","Malz"
"__0z","Erfrischungsgetränke, natürliches Mineralwasser"
"__10","Tabakerzeugnisse"
"__11","Textile Spinnstoffe und Garne"
"__12","Gewebe"
"__13","Textilveredlung"
"__14","Gewirke und Gestricke"
"__15","Konfektionierte Textilwaren (ohne Bekleidung)"
"__16","Teppiche und textile Fußbodenbeläge"
"__17","Vliesstoffe und Vliesstofferzeugnisse"
"__18","Technische Textilien"
"__19","Sonstige Textilwaren, a.n.g."
"__1a","Arbeitsbekleidung und Berufsbekleidung"
"__1b","Sonstige Oberbekleidung"
"__1c","Wäsche"
"__1d","Bekleidung und Bekleidungszubehör, a.n.g."
"__1e","Strumpfwaren"
"__1f","Bekleidung a.n.g., aus Gewirken oder Gestricken"
"__1g","Leder u. -faserstoff, zuger. u. gefärbte Felle"
"__1h","Lederwaren (ohne Lederbekleidung und Schuhe)"
"__1i","Schuhe"
"__1j","Holz, gesägt und gehobelt"
"__1k","Furnier-, Sperrholz-, Holzfaser-, Holzspanplatten"
"__1l","Parkettböden"
"__1m","Holzkonstruktionen, -bauteile, -fertigteilbauten"
"__1n","Holzverpackungen, Holzbehälter, Holzladungsträger"
"__1o","Holzwaren a.n.g., Kork-, Flecht-, Korbmacherwaren"
"__1p","Holz- und Zellstoff"
"__1q","Papier und Pappe"
"__1r","Wellpapier und -pappe, Verpackungsmittel"
"__1s","Haushalts-, Hygiene- und Toilettenartikel"
"__1t","Schreibwaren u. Bürobedarf aus Papier,Karton,Pappe"
"__1u","Tapeten"
"__1v","Andere Waren aus Papier, Karton und Pappe"
"__1w","Druck von Zeitungen"
"__1x","Andere Druckereileistungen"
"__1y","Druckvorstufen- und Medienvorstufen-Dienstleistung"
"__1z","Druckweiterverarbeitung von Druckerzeugnissen"
"__20","Vervielfältigung v.besp. Ton-,Bild- u.Datenträgern"
"__21","Kokereierzeugnisse"
"__22","Mineralölerzeugnisse"
"__23","Industriegase"
"__24","Farbstoffe und Pigmente"
"__25","Sonstige anorganische Grundstoffe und Chemikalien"
"__26","Sonstige organische Grundstoffe und Chemikalien"
"__27","Düngemittel und Stickstoffverbindungen"
"__28","Kunststoffe, in Primärformen"
"__29","Synthetischer Kautschuk, in Primärformen"
"__2a","Schädlingsbekämpfungs- und Pflanzenschutzmittel"
"__2b","Anstrichmittel, Druckfarben und Kitte"
"__2c","Seifen, Wasch-, Reinigungs- und Poliermittel"
"__2d","Körperpflegemittel und Duftstoffe"
"__2e","Pyrotechnische Erzeugnisse"
"__2f","Klebstoffe"
"__2g","Etherische Öle"
"__2h","Sonstige chemische Erzeugnisse, a.n.g."
"__2i","Chemiefasern"
"__2j","Pharmazeutische Grundstoffe u.ä. Erzeugnisse"
"__2k","Pharmazeutische Spezialitäten u. pharmaz. Erzeugn."
"__2l","Herstellung und Runderneuerung von Bereifungen"
"__2m","Andere Gummiwaren (ohne Bereifungen)"
"__2n","Platten,Folien, Schläuche u. Profile aus Kunststo."
"__2o","Verpackungsmittel aus Kunststoffen"
"__2p","Baubedarfsartikel aus Kunststoffen"
"__2q","Sonstige Kunststoffwaren"
"__2r","Flachglas (ohne veredeltes u. bearbeit. Flachglas)"
"__2s","Veredeltes und bearbeitetes Flachglas"
"__2t","Hohlglas"
"__2u","Glasfasern und Waren daraus"
"__2v","Sonstiges Glas (einschl. technischer Glaswaren)"
"__2w","Feuerfeste keramische Werkstoffe"
"__2x","Keramische Wand-, Bodenfliesen und -platten"
"__2y","Ziegel und sonstige Baukeramik"
"__2z","Keramische Haushaltswaren und Ziergegenstände"
"__30","Isolatoren und Isolierteile aus Keramik"
"__31","Keramische Waren für sonstige technische Zwecke"
"__32","Zement"
"__33","Kalk und gebrannter Gips"
"__34","Erzeugnisse a. Beton,Zement u.Kalksandstein f. Bau"
"__35","Gipserzeugnisse für den Bau"
"__36","Frischbeton (Transportbeton)"
"__37","Mörtel und anderer Beton, nicht feuerfest"
"__38","Faserzementwaren"
"__39","Erzeugnisse aus Beton, Zement und Gips, a.n.g."
"__3a","Bearbeitete u. verarb. Naturwerk- u. Natursteine"
"__3b","Mühl-,Mahl-,Schleif-,Wetz- u. Poliersteine"
"__3c","Sonstige Erzeugn. aus nichtmet. Mineralien, a.n.g."
"__3d","Roheisen, Stahl und Ferrolegierungen"
"__3e","Stahlrohre,Rohrform-,-verschluss- u.-verbind.stück"
"__3f","Blankstahl"
"__3g","Kaltband, Breite<600mm"
"__3h","Kaltprofile"
"__3i","Kaltgezogener Draht"
"__3j","Edelmetalle und Halbzeug daraus"
"__3k","Aluminium und Halbzeug daraus"
"__3l","Blei, Zink und Zinn und Halbzeug daraus"
"__3m","Kupfer und Halbzeug daraus"
"__3n","Sonstige NE-Metalle und Halbzeug daraus"
"__3o","Eisengießereierzeugnisse"
"__3p","Stahlgießereierzeugnisse"
"__3q","Leichtmetallgießereierzeugnisse"
"__3r","Buntmetall-/Schwermetallgießereierzeugnisse"
"__3s","Metallkonstruktionen"
"__3t","Ausbauelemente aus Stahl und Aluminium"
"__3u","Heizkörper u. -kessel für Zentralheizungen, Teile"
"__3v","Sonstige Metallbehälter, Fassungsvermögen>300l"
"__3w","Dampfkessel (-erzeuger), Kernreaktoren, Teile"
"__3x","Schmiede-, Blechformteile, gewalzte Ringe u. Erzg."
"__3y","Oberflächenveredlung und Wärmebehandlung"
"__3z","Mechanikleistungen, a.n.g."
"__40","Schneidwaren und Bestecke, aus unedlen Metallen"
"__41","Schlösser und Beschläge, aus unedlen Metallen"
"__42","Werkzeuge"
"__43","Metallbehälter, Fassungsvermögen<=300l"
"__44","Verpackungen und Verschlüsse, aus Eisen, Stahl"
"__45","Drahtwaren, Ketten und Federn"
"__46","Schrauben und Nieten"
"__47","Andere Metallwaren, a.n.g."
"__48","Elektronische Bauelemente"
"__49","Bestückte Leiterplatten"
"__4a","Datenverarbeitungsgeräte und periphere Geräte"
"__4b","Geräte u. Einricht. d. Telekommunikationstechnik"
"__4c","Geräte der Unterhaltungselektronik"
"__4d","Mess-,Kontroll-,Navigations- u.ä. Instr. u. Vorr."
"__4e","Uhren"
"__4f","Bestrahlungs-,Elektrotherapie-,elektromed. Geräte"
"__4g","Optische und fotografische Instrumente und Geräte"
"__4h","Elektromotoren,Generatoren,Transformatoren,Teile"
"__4i","Elektrizitätsverteilungs- und -schalteinrichtungen"
"__4j","Akkumulatoren und Batterien"
"__4k","Sonstige elektronische und elektrische Kabel"
"__4l","Elektrisches Installationsmaterial"
"__4m","Elektrische Lampen und Leuchten"
"__4n","Elektrische Haushaltsgeräte, Teile dafür"
"__4o","Nicht elektrische Haushaltsgeräte, Teile dafür"
"__4p","Sonstige elektr. Ausrüstungen und Geräte a.n.g."
"__4q","Verbrennungsmotoren und Turbinen"
"__4r","Hydraulische, pneumatische Komponenten und Systeme"
"__4s","Sonstige Pumpen und Kompressoren"
"__4t","Armaturen"
"__4u","Lager, Getriebe, Zahnräder und Antriebselemente"
"__4v","Öfen und Brenner, Teile dafür"
"__4w","Hebezeuge und Fördermittel"
"__4x","Büromaschinen"
"__4y","Handgeführte, kraftbetrieb. Werkzeuge, Teile dafür"
"__4z","Kälte- u. lufttechn. Erzeugn. für gewerbl. Zwecke"
"__50","Sonstige nicht wirtschaftszweigspezif. Maschinen"
"__51","Maschinen für die Landwirtschaft, Forstwirtschaft"
"__52","Werkzeugmaschinen f.d. Metallbearbeitung, Teile"
"__53","Werkzeugmaschinen a.n.g., -teile, -zubehör"
"__54","Masch. f.d. Metallerzg.,Walzwerkseinr., Gießmasch."
"__55","Bergwerks-, Bau- u. Baustoffmaschinen, Teile dafür"
"__56","Masch.f.Nahrungs-,Futterm.-,Getränkeh.,Tabakv., T."
"__57","Masch. f.Textil-,Bekleidungsh.,Ledererzg.,-verarb."
"__58","Maschinen f.d. Papiererzeugung und -verarbeitung"
"__59","Maschinen f. Kunststo.-,Gummierzeug.,-verarbeitung"
"__5a","Maschinen f. sonst. best. Wirtschaftszweige a.n.g."
"__5b","Kraftwagen und Kraftwagenmotoren"
"__5c","Karosserien, Aufbauten und Anhänger"
"__5d","Elektr.,elektron. Ausrüstungen für Motoren a.n.g."
"__5e","Andere Teile und anderes Zubehör für Kraftwagen"
"__5f","Schienenfahrzeuge"
"__5g","Krafträder"
"__5h","Fahrräder und Behindertenfahrzeuge"
"__5i","Fahrzeuge, a.n.g."
"__5j","Sitzmöbel und Teile dafür, Teile für Möbel"
"__5k","Büromöbel, Ladenmöbel aus Holz"
"__5l","Küchenmöbel aus Holz"
"__5m","Matratzen"
"__5n","Sonstige Möbel"
"__5o","Schmuck, Gold- und Silberschm. (oh. Fantasieschm.)"
"__5p","Musikinstrumente"
"__5q","Sportgeräte"
"__5r","Spielwaren"
"__5s","Medizinische u. zahnmed. Apparate u. Materialien"
"__5t","Besen und Bürsten"
"__5u","Sonstige Erzeugnisse, a.n.g."
"__5v","Reparatur von Metallerzeugnissen"
"__5w","Reparatur und Instandhaltung von Maschinen"
"__5x","Reparatur von elektronischen und optischen Geräten"
"__5y","Reparatur von elektrischen Ausrüstungen"
"__5z","Reparatur u. Instandhaltung v. Schiffen u. Booten"
"__60","Reparatur u. Instandh. von Luft -u. Raumfahrzeugen"
"__61","Reparatur und Instandhaltung v. Fahrzeugen, a.n.g."
"__62","Reparatur u. Instandhaltung v. sonst. Ausrüstungen"
"__63","Installation von Maschinen u. Ausrüstungen, a.n.g."
"__64","Elektrischer Strom"
"__65","Dienstleistungen der Elektrizitätsübertragung"
"__66","Dienstleistungen der Elektrizitätsverteilung"
"__67","Dienstleistungen des Elektrizitätshandels"
"__68","Erdgas in der Verteilung"
"__69","Fernwärme mit Dampf und Warmwasser"
"__6a","Wasser und Dienstleistungen der Wasserversorgung"
"__6b","DL d.Rückgewinnung sort. Werkst.,Sekundärrohstoffe"
