"","Wertmerkmal"
"0","Produktionsindex"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Monate"
"__0","Januar"
"__1","Februar"
"__2","März"
"__3","April"
"__4","Mai"
"__5","Juni"
"__6","Juli"
"__7","August"
"__8","September"
"__9","Oktober"
"__a","November"
"__b","Dezember"
"","Original- und bereinigte Daten"
"___0","Originalwerte"
"___1","X13 JDemetra+  kalenderbereinigt"
"___2","X13 JDemetra+  kalender- und saisonbereinigt"
"","WZ2008 (2-Steller): Verarbeitendes Gewerbe"
"____0","Kohlenbergbau"
"____1","Gewinnung von Erdöl und Erdgas"
"____2","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"____3","Dienstleistungen f.d.Bergbau u.Gewinnung v.Steinen"
"____4","Herstellung von Nahrungs- und Futtermitteln"
"____5","Getränkeherstellung"
"____6","Tabakverarbeitung"
"____7","Herstellung von Textilien"
"____8","Herstellung von Bekleidung"
"____9","Herstellung von Leder, Lederwaren und Schuhen"
"____a","H.v. Holz-, Flecht-, Korb-u.Korkwaren (ohne Möbel)"
"____b","Herstellung von Papier, Pappe und Waren daraus"
"____c","H.v. Druckerz., Vervielf.v.Ton-,Bild-,Datenträgern"
"____d","Kokerei und Mineralölverarbeitung"
"____e","Herstellung von chemischen Erzeugnissen"
"____f","Herstellung von pharmazeutischen Erzeugnissen"
"____g","Herstellung von Gummi- und Kunststoffwaren"
"____h","H.v.Glas,-waren,Keramik,Verarb. v.Steinen u.Erden"
"____i","Metallerzeugung und -bearbeitung"
"____j","Herstellung von Metallerzeugnissen"
"____k","H.v. DV-Geräten, elektron. u. opt. Erzeugnissen"
"____l","Herstellung von elektrischen Ausrüstungen"
"____m","Maschinenbau"
"____n","Herstellung von Kraftwagen und Kraftwagenteilen"
"____o","Sonstiger Fahrzeugbau"
"____p","Herstellung von Möbeln"
"____q","Herstellung von sonstigen Waren"
"____r","Reparatur u.Installation von Masch.u.Ausrüstungen"
"____s","Energieversorgung"
