"","Business trend indicator"
"0","Wages and salaries"
"1","Employment (number of persons employed)"
"2","Volume of work done (hours worked)"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_00","Services required by STS regulation"
"_01","Services required by STS regulation (except retail trade and repair)"
"_02","Services required by STS regulation (except section G)"
"_03","Transportation and storage"
"_04","Land transport and transport via pipelines"
"_05","Freight transport by road and removal services"
"_06","Water transport"
"_07","Air transport"
"_08","Warehousing and support activities for transportation"
"_09","Postal and courier activities"
"_0a","Accommodation and food service activities"
"_0b","Accommodation"
"_0c","Food and beverage service activities"
"_0d","Information and communication"
"_0e","Publishing, motion picture, video, television programme production; sound recording, programming and broadcasting activities"
"_0f","Publishing activities"
"_0g","Motion picture, video and television programme production, sound recording and music publishing activities"
"_0h","Programming and broadcasting activities"
"_0i","Telecommunications"
"_0j","Computer programming, consultancy, and information service activities"
"_0k","Computer programming, consultancy and related activities"
"_0l","Information service activities"
"_0m","Real estate activities"
"_0n","Professional, scientific and technical activities required by STS regulation"
"_0o","Legal and accounting activities; activities of head offices; management consultancy activities; architectural and engineering activities; technical testing and analysis"
"_0p","Legal, accounting and management consultancy activities"
"_0q","Legal and accounting activities"
"_0r","Management consultancy activities"
"_0s","Architectural and engineering activities; technical testing and analysis"
"_0t","Advertising and market research; other professional, scientific and technical activities; veterinary activities"
"_0u","Advertising and market research"
"_0v","Other professional, scientific and technical activities"
"_0w","Administrative and support service activities"
"_0x","Administrative and support service activities required by STS regulation"
"_0y","Rental and leasing activities"
"_0z","Employment activities"
"_10","Travel agency, tour operator and other reservation service and related activities"
"_11","Security and investigation activities"
"_12","Services to buildings and landscape activities"
"_13","Cleaning activities"
"_14","Office administrative, office support and other business support activities"
"_15","Services of the business economy (except trade and financial and insurance activities)"
"","Seasonal adjustment"
"___0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"___1","Calendar adjusted data, not seasonally adjusted data"
"___2","Seasonally and calendar adjusted data"
"","Unit of measure"
"____0","Index, 2015=100"
"____1","Index, 2010=100"
"____2","Percentage change on previous period"
"____3","Percentage change compared to same period in previous year"
"","Geopolitical entity (reporting)"
"_____0","Germany"
"_____1","Spain"
"_____2","Portugal"
"_____3","Romania"
"_____4","Finland"
"_____5","Sweden"
"_____6","Iceland"
"_____7","North Macedonia"
"_____8","Kosovo*"
