"","Sector"
"0","General government"
"1","Central government"
"","Counterpart sector"
"_0","Total economy and rest of the world"
"_1","Non-financial corporations"
"_2","Financial corporations"
"_3","Households; non-profit institutions serving households"
"_4","Rest of the world"
"","Unit of measure"
"__0","Million euro"
"__1","Million units of national currency"
"__2","Percentage of gross domestic product (GDP)"
"__3","Percentage of total"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany (until 1990 former territory of the FRG)"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Croatia"
"___b","Italy"
"___c","Cyprus"
"___d","Latvia"
"___e","Lithuania"
"___f","Luxembourg"
"___g","Hungary"
"___h","Malta"
"___i","Netherlands"
"___j","Austria"
"___k","Poland"
"___l","Portugal"
"___m","Romania"
"___n","Slovenia"
"___o","Slovakia"
"___p","Finland"
"___q","Sweden"
