"","Wertmerkmal"
"0","Landwirtschaftliche Betriebe"
"1","Landwirtschaftlich genutzte Fläche"
"2","Fläche im jeweiligen Eigentumsverhältnis"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Eigentumsverhältnisse"
"__0","Gepachtete landwirtschaftlich genutzte Fläche"
"__1","Von Familienangehörigen gepachtete LF"
"__2","Von anderen Verpächtern gepachtete LF"
"__3","Eigene selbstbewirtschaftete LF"
"__4","Unentgeltlich zur Bewirtschaftung erhaltene LF"
"","Größenklassen der LF"
"___0","unter 5 ha"
"___1","5 bis unter 10 ha"
"___2","10 bis unter 20 ha"
"___3","20 bis unter 50 ha"
"___4","50 bis unter 100 ha"
"___5","100 bis unter 200 ha"
"___6","200 bis unter 500 ha"
"___7","500 bis unter 1000 ha"
"___8","1000 und mehr ha"
"","Rechtsformen"
"____0","Einzelunternehmen"
"____1","Einzelunternehmen, Haupterwerb"
"____2","Einzelunternehmen, Nebenerwerb"
"____3","Personengemeinschaften, -gesellschaften"
"____4","Juristische Personen"
