"","Wertmerkmal"
"0","Lebendgeborene"
"","Alter der Mutter"
"_00","unter 15 Jahre"
"_01","15-Jährige"
"_02","16-Jährige"
"_03","17-Jährige"
"_04","18-Jährige"
"_05","19-Jährige"
"_06","20-Jährige"
"_07","21-Jährige"
"_08","22-Jährige"
"_09","23-Jährige"
"_0a","24-Jährige"
"_0b","25-Jährige"
"_0c","26-Jährige"
"_0d","27-Jährige"
"_0e","28-Jährige"
"_0f","29-Jährige"
"_0g","30-Jährige"
"_0h","31-Jährige"
"_0i","32-Jährige"
"_0j","33-Jährige"
"_0k","34-Jährige"
"_0l","35-Jährige"
"_0m","36-Jährige"
"_0n","37-Jährige"
"_0o","38-Jährige"
"_0p","39-Jährige"
"_0q","40-Jährige"
"_0r","41-Jährige"
"_0s","42-Jährige"
"_0t","43-Jährige"
"_0u","44-Jährige"
"_0v","45-Jährige"
"_0w","46-Jährige"
"_0x","47-Jährige"
"_0y","48-Jährige"
"_0z","49-Jährige"
"_10","50 Jahre und mehr"
"_11","Alter unbekannt"
"","Lebendgeburtenfolge"
"___0","erstes Kind"
"___1","zweites Kind"
"___2","drittes Kind"
"___3","viertes und weiteres Kind"
"","Deutschland insgesamt"
"____0","Deutschland"
