"","Size classes in number of employees"
"0","Fewer than 10 employees"
"1","From 10 to 49 employees"
"2","From 50 to 249 employees"
"3","From 250 to 499 employees"
"4","From 500 to 999 employees"
"5","1 000 employees or more"
"","Unit of measure"
"_0","Euro"
"_1","Purchasing power standard (PPS)"
"_2","Percentage"
"","International Standard Classification of Occupations for European Union purposes (ISCO-88 (COM))"
"__0","Total"
"__1","Non manual workers"
"__2","Legislators, senior officials and managers"
"__3","Professionals"
"__4","Technicians and associate professionals"
"__5","Clerks"
"__6","Service workers and shop and market sales workers"
"__7","Skilled agricultural and fishery workers"
"__8","Manual workers"
"__9","Craft and related trades workers"
"__a","Plant and machine operators and assemblers"
"__b","Elementary occupations"
"__c","Armed forces"
"__d","Unknown"
"","Structure of earnings indicator"
"___0","Gross earnings"
"___1","Annual bonuses"
"___2","Annual bonuses as a percentage of annual earnings"
"","Sex"
"____0","Total"
"____1","Males"
"____2","Females"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (2007-2013)"
"_____1","European Union - 25 countries (2004-2006)"
"_____2","European Union - 15 countries (1995-2004)"
"_____3","Euro area - 16 countries (2009-2010)"
"_____4","Euro area - 13 countries (2007)"
"_____5","Belgium"
"_____6","Bulgaria"
"_____7","Czechia"
"_____8","Denmark"
"_____9","Germany (until 1990 former territory of the FRG)"
"_____a","Estonia"
"_____b","Ireland"
"_____c","Greece"
"_____d","Spain"
"_____e","France"
"_____f","Italy"
"_____g","Cyprus"
"_____h","Latvia"
"_____i","Lithuania"
"_____j","Luxembourg"
"_____k","Hungary"
"_____l","Malta"
"_____m","Netherlands"
"_____n","Austria"
"_____o","Poland"
"_____p","Portugal"
"_____q","Romania"
"_____r","Slovenia"
"_____s","Slovakia"
"_____t","Finland"
"_____u","Sweden"
"_____v","Iceland"
"_____w","Norway"
"_____x","United Kingdom"
"_____y","Turkey"
