"","Category of vehicle registration and traffic"
"0","Traffic performed on the national territory by vehicles registered in the reporting country or in foreign countries"
"1","Traffic performed on the national territory by vehicles registered in the reporting country"
"","Unit of measure"
"_0","Million vehicle-kilometres (VKM)"
"","Vehicles"
"__0","Total"
"__1","Lorries and road trains"
"__2","Motorcycles and mopeds"
"__3","Passenger cars"
"__4","Buses, motor coaches, and trolley buses"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany"
"___5","Estonia"
"___6","Ireland"
"___7","Spain"
"___8","France"
"___9","Croatia"
"___a","Italy"
"___b","Latvia"
"___c","Lithuania"
"___d","Hungary"
"___e","Malta"
"___f","Netherlands"
"___g","Austria"
"___h","Poland"
"___i","Portugal"
"___j","Romania"
"___k","Slovenia"
"___l","Slovakia"
"___m","Finland"
"___n","Sweden"
"___o","Norway"
"___p","Switzerland"
"___q","United Kingdom"
"___r","Montenegro"
"___s","North Macedonia"
"___t","Türkiye"
"___u","Ukraine"
