"","Wertmerkmal"
"0","Nebendiagnosen der vollstationären Patienten"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Geschlecht"
"__0","männlich"
"__1","weiblich"
"","ICD-10 (1-Steller) Nebendiagnosen"
"___0","Bestimmte infektiöse und parasitäre Krankheiten"
"___1","Bösartige Neubildungen"
"___2","Übrige Neubildungen"
"___3","Krankheiten des Blutes"
"___4","Endokrine, Ernährungs- und Stoffwechselkrankheiten"
"___5","Psychische und Verhaltensstörungen"
"___6","Krankheiten des Nervensystems"
"___7","Krankheiten des Auges und der Augenanhangsgebilde"
"___8","Krankheiten des Ohres und des Warzenfortsatzes"
"___9","Krankheiten des Kreislaufsystems"
"___a","Krankheiten des Atmungssystems"
"___b","Krankheiten des Verdauungssystems"
"___c","Krankheiten der Haut und der Unterhaut"
"___d","Krankh. d. Muskel-Skelett-Systems u.d.Bindegewebes"
"___e","Krankheiten des Urogenitalsystems"
"___f","Schwangerschaft, Geburt und Wochenbett"
"___g","Best. Zustände mit Ursprung i.d Perinatalperiode"
"___h","Angeb.Fehlbild.,Deformitäten,Chromosomenanomalien"
"___i","Symptome u.abnorme klin. u.Laborbefunde,ao.n.kl."
"___j","Verletzungen und Vergiftungen"
"___k","Schlüsselnummern für besondere Zwecke"
"___l","Nicht belegte Schlüsselnummern"
"___m","Äußere Ursachen von Morbidität und Mortalität"
"___n","Faktoren,die zur Inanspruchn.d.Gesundheitsw.führen"
"___o","unbekannt"
