"","Geschlecht"
"0","Insgesamt"
"1","Männer"
"2","Frauen"
"","Internationale Standardklassifikation der Berufe für die Zwecke der Europäischen Union (ISCO-88 (COM))"
"_0","Insgesamt"
"_1","Leiter, Wissenschaftler, Techniker und gleichrangige nichttechnische Berufe"
"_2","Bürokräfte, kaufmännische Angestellte"
"_3","Dienstleistungsberufe, Verkäufer in Geschäften und auf Märkten"
"_4","Fachkräfte"
"_5","Hilfsarbeitskräfte"
"_6","Soldaten"
"_7","Keine Antwort"
"_8","Unbekannt"
"","Erwerbstätigkeits- und Beschäftigungsstatus"
"__0","Nicht erwerbstätige Personen"
"","Modalitäten der Variable des Ad-hoc Moduls"
"___0","Keine Antwort"
"___1","Nicht anwendbar"
"___2","Insgesamt"
"___3","Möglichkeit zur Verbesserung der Qualifikation hätte/hat dazu beigetragen länger im Arbeitsleben zu verbleiben"
"___4","Möglichkeit zur Verbesserung der Qualifikation hätte/hat nicht dazu beigetragen länger im Arbeitsleben zu verbleiben"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (2007-2013)"
"____1","Europäische Union - 15 Länder (1995-2004)"
"____2","Euroraum - 18 Länder (2014)"
"____3","Euroraum - 17 Länder (2011-2013)"
"____4","Euroraum - 13 Länder (2007)"
"____5","Belgien"
"____6","Bulgarien"
"____7","Tschechien"
"____8","Dänemark"
"____9","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____a","Estland"
"____b","Irland"
"____c","Griechenland"
"____d","Spanien"
"____e","Frankreich"
"____f","Italien"
"____g","Zypern"
"____h","Lettland"
"____i","Litauen"
"____j","Luxemburg"
"____k","Ungarn"
"____l","Malta"
"____m","Niederlande"
"____n","Österreich"
"____o","Polen"
"____p","Portugal"
"____q","Rumänien"
"____r","Slowenien"
"____s","Slowakei"
"____t","Finnland"
"____u","Schweden"
"____v","Island"
"____w","Norwegen"
"____x","Vereinigtes Königreich"
