"","Unit of measure"
"0","Million euro"
"1","Million units of national currency"
"2","Percentage of gross domestic product (GDP)"
"","Sector"
"_0","Total economy"
"_1","Non-financial corporations"
"_2","Financial corporations"
"_3","Monetary financial institutions"
"_4","Other financial intermediaries (except ICPFs), financial auxiliaries, CFIs, and money lenders"
"_5","Non-MMF investment funds"
"_6","Other financial institutions (Financial corporations other than MFIs, insurance corporations and pension funds)"
"_7","Insurance corporations"
"_8","Insurance corporations and Pension Funds"
"_9","Pension funds"
"_a","General government"
"_b","Households; non-profit institutions serving households"
"","Financial position"
"__0","Assets"
"__1","Liabilities"
"","National accounts indicator (ESA 2010)"
"___0","Total financial assets/liabilities"
"___1","Monetary gold and special drawing rights (SDRs)"
"___2","Monetary gold"
"___3","Special drawing rights (SDRs)"
"___4","Currency and deposits"
"___5","Currency"
"___6","Transferable deposits"
"___7","Other deposits"
"___8","Debt securities"
"___9","Short-term debt securities"
"___a","Long-term debt securities"
"___b","Loans"
"___c","Short-term - Loans"
"___d","Long-term - Loans"
"___e","Equity and investment fund shares"
"___f","Equity"
"___g","Listed shares"
"___h","Unlisted shares"
"___i","Other equity"
"___j","Investment fund shares/ units"
"___k","Money market fund shares /units"
"___l","Non-Money market fund shares /units"
"___m","Insurance, pensions and standardised guarantees"
"___n","Non life insurance technical reserves, and provisions for calls under standardised guarantees"
"___o","Life insurance and annuity entitlements"
"___p","Pension entitlements, claims of pension funds on pension managers and entitlements to non-pension benefits"
"___q","Financial derivatives and employee stock options"
"___r","Other accounts receivable / payable"
"___s","Trade credits and advances"
"___t","Other accounts receivable/payable, excluding trade credits and advances"
"","Geopolitical entity (reporting)"
"____0","Euro area – 20 countries (from 2023)"
"____1","Belgium"
"____2","Bulgaria"
"____3","Czechia"
"____4","Denmark"
"____5","Germany"
"____6","Estonia"
"____7","Ireland"
"____8","Greece"
"____9","Spain"
"____a","France"
"____b","Croatia"
"____c","Italy"
"____d","Cyprus"
"____e","Latvia"
"____f","Lithuania"
"____g","Luxembourg"
"____h","Hungary"
"____i","Malta"
"____j","Netherlands"
"____k","Austria"
"____l","Poland"
"____m","Portugal"
"____n","Romania"
"____o","Slovenia"
"____p","Slovakia"
"____q","Finland"
"____r","Sweden"
