"","Wertmerkmal"
"0","Ledige Kinder unter 18 Jahren in der Familie"
"1","Ledige Kinder in der Familie"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Familienformen"
"__0","Ehepaare mit Kindern"
"__1","Alleinerziehende"
"__2","Lebensgemeinschaften mit Kindern"
"__3","Gemischtgeschl. Lebensgemeinschaften mit Kindern"
"__4","Mütter"
"__5","Paare mit Kindern"
"__6","Väter"
