"","Professional position"
"0","Total"
"1","Researchers"
"","Sector of performance"
"_0","All sectors"
"_1","Business enterprise sector"
"_2","Government sector"
"_3","Higher education sector"
"_4","Private non-profit sector"
"","International Standard Classification of Education (ISCED 1997)"
"__0","All ISCED 1997 levels"
"__1","First stage of tertiary education, tertiary programmes that are theoretically based/research preparatory or giving access to professions with high skills requirements (level 5A) and second stage of tertiary education (level 6)"
"__2","First stage of tertiary education not leading directly to an advanced research qualification (level 5)"
"__3","First stage of tertiary education, programmes that are theoretically based/research preparatory or giving access to professions with high skills requirements (level 5A)"
"__4","First stage of tertiary education, programmes which are practically oriented and occupationally specific (level 5B)"
"__5","Second stage of tertiary education leading to an advanced research qualification (level 6)"
"__6","Other level of education"
"","Sex"
"___0","Total"
"___1","Females"
"","Unit of measure"
"____0","Full-time equivalent (FTE)"
"____1","Head count"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","European Union - 28 countries (2013-2020)"
"_____02","Euro area - 19 countries  (from 2015)"
"_____03","Belgium"
"_____04","Bulgaria"
"_____05","Czechia"
"_____06","Denmark"
"_____07","Germany (until 1990 former territory of the FRG)"
"_____08","Estonia"
"_____09","Ireland"
"_____0a","Greece"
"_____0b","Spain"
"_____0c","France"
"_____0d","Croatia"
"_____0e","Italy"
"_____0f","Cyprus"
"_____0g","Latvia"
"_____0h","Lithuania"
"_____0i","Luxembourg"
"_____0j","Hungary"
"_____0k","Malta"
"_____0l","Netherlands"
"_____0m","Austria"
"_____0n","Poland"
"_____0o","Portugal"
"_____0p","Romania"
"_____0q","Slovenia"
"_____0r","Slovakia"
"_____0s","Finland"
"_____0t","Sweden"
"_____0u","Iceland"
"_____0v","Norway"
"_____0w","Switzerland"
"_____0x","United Kingdom"
"_____0y","Montenegro"
"_____0z","North Macedonia"
"_____10","Serbia"
"_____11","Turkey"
"_____12","Bosnia and Herzegovina"
"_____13","Russia"
"_____14","United States"
"_____15","China except Hong Kong"
"_____16","Japan"
"_____17","South Korea"
