"","Currency"
"0","Million euro"
"","Item of the balance of payments"
"_00","Current account, Services"
"_01","Current account, Services, Branding, Quasi-transit adjustment"
"_02","Current account, Services, Transportation"
"_03","Current account, Services, Transportation, Sea transport"
"_04","Current account, Services, Transportation, Sea transport, Passenger transport on sea"
"_05","Current account, Services, Transportation, Sea transport, Freight transport on sea"
"_06","Current account, Services, Transportation, Sea transport, Supporting, auxiliary and other sea transport services"
"_07","Current account, Services, Transportation, Air transport"
"_08","Current account, Services, Transportation, Air transport, Passenger transport by air"
"_09","Current account, Services, Transportation, Air transport, Freight transport by air"
"_0a","Current account, Services, Transportation, Air transport, Supporting, auxiliary and other air transport services"
"_0b","Current account, Services, Transportation, Other transport (other than sea and air)"
"_0c","Current account, Services, Transportation, Other transport (other than sea and air), Passenger on other transport"
"_0d","Current account, Services, Transportation, Other transport (other than sea and air), Freight on other transport"
"_0e","Current account, Services, Transportation, Other transport (other than sea and air), Other of other transport"
"_0f","Current account, Services, Transportation, Other transport (other than sea and air) - extended classification, Space transport"
"_0g","Current account, Services, Transportation, Other transport (other than sea and air) - extended classification, Rail transport"
"_0h","Current account, Services, Transportation, Other transport (other than sea and air) - extended classification, Rail transport, Passenger on rail"
"_0i","Current account, Services, Transportation, Other transport (other than sea and air) - extended classification, Rail transport, Freight on rail"
"_0j","Current account, Services, Transportation, Other transport (other than sea and air) - extended classification, Rail transport, Supporting, auxiliary and other rail transport services"
"_0k","Current account, Services, Transportation, Other transport (other than sea and air) - extended classification, Road transport"
"_0l","Current account, Services, Transportation, Other transport (other than sea and air) - extended classification, Road transport, Passenger on road"
"_0m","Current account, Services, Transportation, Other transport (other than sea and air) - extended classification, Road transport, Freight on road"
"_0n","Current account, Services, Transportation, Other transport (other than sea and air) - extended classification, Road transport, Supporting, auxiliary and other road transport services"
"_0o","Current account, Services, Transportation, Other transport (other than sea and air) - extended classification, Inland waterway transport"
"_0p","Current account, Services, Transportation, Other transport (other than sea and air) - extended classification, Inland waterway transport, Passenger on inland waterway"
"_0q","Current account, Services, Transportation, Other transport (other than sea and air) - extended classification, Inland waterway transport, Freight on inland waterway"
"_0r","Current account, Services, Transportation, Other transport (other than sea and air) - extended classification, Inland waterway transport, Supporting, auxiliary and other inland waterway transport services"
"_0s","Current account, Services, Transportation, Other transport (other than sea and air) - extended classification, Pipeline transport"
"_0t","Current account, Services, Transportation, Other transport (other than sea and air) - extended classification, Other supporting and auxiliary transport services"
"_0u","Current account, Services, Travel"
"_0v","Current account, Services, Travel, Business travel"
"_0w","Current account, Services, Travel, Business travel, Expenditure by seasonal and border workers"
"_0x","Current account, Services, Travel, Business travel, Other business travel"
"_0y","Current account, Services, Travel, Personal travel"
"_0z","Current account, Services, Travel, Personal travel, Health-related expenditure"
"_10","Current account, Services, Travel, Personal travel, Education related expenditure"
"_11","Current account, Services, Travel, Personal travel, Other personal travel"
"_12","Current account, Services, Other services"
"_13","Current account, Services, Other services, Communications services"
"_14","Current account, Services, Other services, Communications services, Postal and courier services"
"_15","Current account, Services, Communications services, Postal and courier services, Postal services"
"_16","Current account, Services, Communications services, Postal and courier services, Courier services"
"_17","Current account, Services, Other services, Communications services, Telecommunication services"
"_18","Current account, Services, Other services, Construction services"
"_19","Current account, Services, Other services, Construction services, Construction abroad"
"_1a","Current account, Services, Other services, Construction services, Construction in the compiling economy"
"_1b","Current account, Services, Other services, Insurance services"
"_1c","Current account, Services, Other services, Insurance services, Life insurance and pension funding"
"_1d","Current account, Services, Other services, Insurance services, Freight insurance"
"_1e","Current account, Services, Other services, Insurance services, Other direct insurance"
"_1f","Current account, Services, Other services, Insurance services, Reinsurance"
"_1g","Current account, Services, Other services, Insurance services, Auxiliary services"
"_1h","Current account, Services, Other services, Financial services"
"_1i","Current account, Services, Other services, Computer and information services"
"_1j","Current account, Services, Other services, Computer and information services, Computer services"
"_1k","Current account, Services, Other services, Computer and information services, Information services"
"_1l","Current account, Services, Other services, Computer and information services, Information services, News agency services"
"_1m","Current account, Services, Other services, Computer and information services, Information services, Other information provision services"
"_1n","Current account, Services, Other services, Royalties and license fees"
"_1o","Current account, Services, Other services, Royalties and license fees, Franchises and similar rights"
"_1p","Current account, Services, Other services, Royalties and license fees, Other royalties and license fees"
"_1q","Current account, Services, Other services, Other business services"
"_1r","Current account, Services, Other services, Other business services, Merchanting and other trade-related services"
"_1s","Current account, Services, Other services, Other business services, Merchanting and other trade-related services, Merchanting"
"_1t","Current account, Services, Other services, Other business services, Merchanting and other trade-related services, Other trade-related services"
"_1u","Current account, Services, Other services, Other business services, Operational leasing services"
"_1v","Current account, Services, Other services, Other business services, Miscellaneous business, professional and technical services"
"_1w","Current account, Services, Other services, Other business services, Miscellaneous business, professional and technical services, Legal, accounting, management and public relations services"
"_1x","Current account, Services, Other services, Other business services, Miscellaneous business, professional and technical services, Legal, accounting, management and public relations services, Legal services"
"_1y","Current account, Services, Other services, Other business services, Miscellaneous business, professional and technical services, Legal, accounting, management and public relations services, Accounting, auditing, book-keeping and tax consulting services"
"_1z","Current account, Services, Other services, Other business services, Miscellaneous business, professional and technical services, Legal, accounting, management and public relations services, Business and management consultancy, public relations services"
"_20","Current account, Services, Other services, Other business services, Miscellaneous business, professional and technical services, Advertising, market research and public opinion polling"
"_21","Current account, Services, Other services, Other business services, Miscellaneous business, professional and technical services, Research and development services"
"_22","Current account, Services, Other services, Other business services, Miscellaneous business, professional and technical services, Architectural, engineering and other technical consultancy"
"_23","Current account, Services, Other services, Other business services, Miscellaneous business, professional and technical services, Agricultural, mining , and on-site processing"
"_24","Current account, Services, Other services, Other business services, Miscellaneous business, professional and technical services, Agricultural, mining , and on-site processing, Waste treatment and depolution"
"_25","Current account, Services, Other services, Other business services, Miscellaneous business, professional and technical services, Agricultural, mining , and on-site processing, Other agricultural, mining and on-site processing"
"_26","Current account, Services, Other services, Other business services, Miscellaneous business, professional and technical services, Other miscellaneous business, professional and technical services"
"_27","Current account, Services, Other services, Other business services, Miscellaneous business, professional and technical services, Services between affiliated enterprises, n.i.e."
"_28","Current account, Services, Other services, Personal, cultural and recreational services"
"_29","Current account, Services, Other services, Personal, cultural and recreational services, Audio-visual and related services"
"_2a","Current account, Services, Other services, Personal, cultural and recreational services, Other personal, cultural and recreational services"
"_2b","Current account, Services, Other services, Personal, cultural and recreational services, Other personal, cultural and recreational services, Education services"
"_2c","Current account, Services, Personal, cultural and recreational services, Other personal, cultural and recreational services, Health services"
"_2d","Current account, Services, Other services, Personal, cultural and recreational services, Other personal, cultural and recreational services, Other"
"_2e","Current account, Services, Other services, Government services, n.i.e."
"_2f","Current account, Services, Other services, Government services, n.i.e., Embassies and consulates"
"_2g","Current account, Services, Other services, Government services, n.i.e., Military units and agencies"
"_2h","Current account, Services, Other services, Government services, n.i.e., Other government services"
"_2i","Current account, Services, Services not allocated"
"_2j","Current account, Services, Memorandum items, Audiovisual transactions"
"_2k","Commercial services (services excluding Government services, n.i.e.)"
"","Stock or flow"
"___0","Credit"
"___1","Debit"
"___2","Net"
"","Geopolitical entity (partner)"
"____00","Europe"
"____01","European Union - 28 countries (2013-2020)"
"____02","European Union - 27 countries (2007-2013)"
"____03","European Union - 25 countries (2004-2006)"
"____04","New Member States - 10 countries (2004-2006)"
"____05","Euro area - 17 countries (2011-2013)"
"____06","Euro area - 16 countries (2009-2010)"
"____07","Euro area - 15 countries (2008)"
"____08","Euro area - 13 countries (2007)"
"____09","Euro area - 12 countries (2001-2006)"
"____0a","Belgium"
"____0b","Bulgaria"
"____0c","Czechia"
"____0d","Denmark"
"____0e","Germany (until 1990 former territory of the FRG)"
"____0f","Estonia"
"____0g","Ireland"
"____0h","Greece"
"____0i","Spain"
"____0j","France"
"____0k","Croatia"
"____0l","Italy"
"____0m","Cyprus"
"____0n","Latvia"
"____0o","Lithuania"
"____0p","Luxembourg"
"____0q","Hungary"
"____0r","Malta"
"____0s","Netherlands"
"____0t","Austria"
"____0u","Poland"
"____0v","Portugal"
"____0w","Romania"
"____0x","Slovenia"
"____0y","Slovakia"
"____0z","Finland"
"____10","Sweden"
"____11","European Free Trade Association"
"____12","Iceland"
"____13","Liechtenstein"
"____14","Norway"
"____15","Switzerland"
"____16","United Kingdom"
"____17","Candidate countries in 2013 (5 countries)"
"____18","Candidate countries in 2010 (5 countries)"
"____19","Candidate countries in 2010 (4 countries)"
"____1a","Candidate countries in 2007 (3 countries)"
"____1b","Montenegro"
"____1c","North Macedonia"
"____1d","Albania"
"____1e","Serbia"
"____1f","Turkey"
"____1g","Central and Eastern Europe"
"____1h","Belarus"
"____1i","Russia"
"____1j","Ukraine"
"____1k","Former Serbia and Montenegro (before 2006)/Total components of the former Serbia and Montenegro"
"____1l","Commonwealth of Independent States (Former Soviet Union except BAL)"
"____1m","Extra-EU28 (2013-2020)"
"____1n","Extra-EU27 (2007-2013)"
"____1o","Extra-EU25 (2004-2006)"
"____1p","Extra-euro area - 17 countries (2011-2013)"
"____1q","Extra-euro area - 16 countries (2009-2010)"
"____1r","Extra-euro area - 15 countries (2008))"
"____1s","Extra-euro area - 13 countries (2007)"
"____1t","Extra-euro area - 12 countries (2001-2006)"
"____1u","European countries not EU nor EFTA (aggregate changing according to the context)"
"____1v","Africa"
"____1w","Central and South Africa"
"____1x","Northern Africa"
"____1y","Egypt"
"____1z","Morocco"
"____20","South Africa"
"____21","Nigeria"
"____22","America"
"____23","Northern America"
"____24","Canada"
"____25","United States"
"____26","Latin American countries"
"____27","Central America"
"____28","Mexico"
"____29","South America"
"____2a","Argentina"
"____2b","Brazil"
"____2c","Chile"
"____2d","Colombia"
"____2e","Uruguay"
"____2f","Venezuela"
"____2g","Asia"
"____2h","China except Hong Kong"
"____2i","Hong Kong"
"____2j","Japan"
"____2k","South Korea"
"____2l","Taiwan"
"____2m","India"
"____2n","Iran"
"____2o","Indonesia"
"____2p","Malaysia"
"____2q","Philippines"
"____2r","Singapore"
"____2s","Thailand"
"____2t","Western Asia including Iran"
"____2u","Israel"
"____2v","Gulf Arabian Countries"
"____2w","Other Western Asian countries"
"____2x","Other Asian countries (aggregate changing according to the context)"
"____2y","Oceania and southern polar regions"
"____2z","Australia"
"____30","New Zealand"
"____31","Institutions and bodies of the European Union"
"____32","European Central Bank (ECB)"
"____33","European Stability Mechanism"
"____34","African, Caribbean and Pacific Group of States, signatories of the Partnership Agreement"
"____35","African ACP states"
"____36","Caribbean ACP states"
"____37","Pacific ACP states"
"____38","Association of Southeast Asian Nations"
"____39","Mediterranean countries in the Euro-Mediterranean Partnership"
"____3a","Franc Zone"
"____3b","Mashrek"
"____3c","Maghreb"
"____3d","Southern Common Market"
"____3e","North American Free Trade Agreement"
"____3f","Organisation for Economic Co-operation and Development (OECD)"
"____3g","Organization of Petroleum Exporting Countries (OPEC)"
"____3h","Non European International Organizations"
"____3i","Core Newly Industrializing Countries"
"____3j","Asian NICs of the second wave of industrialization"
"____3k","Latin American NICs of the second wave of industrialization"
"____3l","Offshore financial centers"
"____3m","All countries of the world"
"","Geopolitical entity (reporting)"
"______00","European Union - 28 countries (2013-2020)"
"______01","European Union - 27 countries (2007-2013)"
"______02","European Union - 25 countries (2004-2006)"
"______03","Euro area - 17 countries (2011-2013)"
"______04","Euro area - 16 countries (2009-2010)"
"______05","Euro area - 15 countries (2008)"
"______06","Euro area - 13 countries (2007)"
"______07","Euro area - 12 countries (2001-2006)"
"______08","Belgium"
"______09","Bulgaria"
"______0a","Czechia"
"______0b","Denmark"
"______0c","Germany (until 1990 former territory of the FRG)"
"______0d","Estonia"
"______0e","Ireland"
"______0f","Greece"
"______0g","Spain"
"______0h","France"
"______0i","Croatia"
"______0j","Italy"
"______0k","Cyprus"
"______0l","Latvia"
"______0m","Lithuania"
"______0n","Luxembourg"
"______0o","Hungary"
"______0p","Malta"
"______0q","Netherlands"
"______0r","Austria"
"______0s","Poland"
"______0t","Portugal"
"______0u","Romania"
"______0v","Slovenia"
"______0w","Slovakia"
"______0x","Finland"
"______0y","Sweden"
"______0z","Iceland"
"______10","Norway"
"______11","Switzerland"
"______12","United Kingdom"
"______13","Montenegro"
"______14","North Macedonia"
"______15","Turkey"
"______16","United States"
"______17","Japan"
