"","Wertmerkmal"
"0","Ausländer"
"","Altersjahre (u1-95m, unbekannt)"
"_00","unter 1 Jahr"
"_01","1-Jährige"
"_02","2-Jährige"
"_03","3-Jährige"
"_04","4-Jährige"
"_05","5-Jährige"
"_06","6-Jährige"
"_07","7-Jährige"
"_08","8-Jährige"
"_09","9-Jährige"
"_0a","10-Jährige"
"_0b","11-Jährige"
"_0c","12-Jährige"
"_0d","13-Jährige"
"_0e","14-Jährige"
"_0f","15-Jährige"
"_0g","16-Jährige"
"_0h","17-Jährige"
"_0i","18-Jährige"
"_0j","19-Jährige"
"_0k","20-Jährige"
"_0l","21-Jährige"
"_0m","22-Jährige"
"_0n","23-Jährige"
"_0o","24-Jährige"
"_0p","25-Jährige"
"_0q","26-Jährige"
"_0r","27-Jährige"
"_0s","28-Jährige"
"_0t","29-Jährige"
"_0u","30-Jährige"
"_0v","31-Jährige"
"_0w","32-Jährige"
"_0x","33-Jährige"
"_0y","34-Jährige"
"_0z","35-Jährige"
"_10","36-Jährige"
"_11","37-Jährige"
"_12","38-Jährige"
"_13","39-Jährige"
"_14","40-Jährige"
"_15","41-Jährige"
"_16","42-Jährige"
"_17","43-Jährige"
"_18","44-Jährige"
"_19","45-Jährige"
"_1a","46-Jährige"
"_1b","47-Jährige"
"_1c","48-Jährige"
"_1d","49-Jährige"
"_1e","50-Jährige"
"_1f","51-Jährige"
"_1g","52-Jährige"
"_1h","53-Jährige"
"_1i","54-Jährige"
"_1j","55-Jährige"
"_1k","56-Jährige"
"_1l","57-Jährige"
"_1m","58-Jährige"
"_1n","59-Jährige"
"_1o","60-Jährige"
"_1p","61-Jährige"
"_1q","62-Jährige"
"_1r","63-Jährige"
"_1s","64-Jährige"
"_1t","65-Jährige"
"_1u","66-Jährige"
"_1v","67-Jährige"
"_1w","68-Jährige"
"_1x","69-Jährige"
"_1y","70-Jährige"
"_1z","71-Jährige"
"_20","72-Jährige"
"_21","73-Jährige"
"_22","74-Jährige"
"_23","75-Jährige"
"_24","76-Jährige"
"_25","77-Jährige"
"_26","78-Jährige"
"_27","79-Jährige"
"_28","80-Jährige"
"_29","81-Jährige"
"_2a","82-Jährige"
"_2b","83-Jährige"
"_2c","84-Jährige"
"_2d","85-Jährige"
"_2e","86-Jährige"
"_2f","87-Jährige"
"_2g","88-Jährige"
"_2h","89-Jährige"
"_2i","90-Jährige"
"_2j","91-Jährige"
"_2k","92-Jährige"
"_2l","93-Jährige"
"_2m","94-Jährige"
"_2n","95 Jahre und mehr"
"","Bundesländer"
"___0","Schleswig-Holstein"
"___1","Hamburg"
"___2","Niedersachsen"
"___3","Bremen"
"___4","Nordrhein-Westfalen"
"___5","Hessen"
"___6","Rheinland-Pfalz"
"___7","Baden-Württemberg"
"___8","Bayern"
"___9","Saarland"
"___a","Berlin"
"___b","Brandenburg"
"___c","Mecklenburg-Vorpommern"
"___d","Sachsen"
"___e","Sachsen-Anhalt"
"___f","Thüringen"
"","Geschlecht"
"____0","männlich"
"____1","weiblich"
"","Registerzu- und abgänge (regional)"
"_____0","Abgang durch Fortzug ins Ausland"
"_____1","Abgang durch Abmeldung von Amts wegen"
"_____2","Abgang durch Tod"
"_____3","Abgang durch Fortzug v.and. ABH gleicher reg.Ebene"
"_____4","Abgang durch Tilgung aus dem AZR"
"_____5","Abgänge"
"_____6","Abgänge (ohne Sterbefälle und Tilgung)"
"_____7","Nacherfasste Abgänge"
"_____8","Zugang durch Erstzuzug aus dem Ausland"
"_____9","Zugang durch Wiederzuzug aus dem Ausland"
"_____a","Zugang durch Geburt"
"_____b","Zugang durch Zuzug v. and. ABH gleicher reg. Ebene"
"_____c","Zugänge"
"_____d","Zugänge (ohne Geburten)"
"_____e","Nacherfasste Zugänge"
"","Staatsangehörigkeit"
"______00","Albanien"
"______01","Bosnien und Herzegowina"
"______02","Andorra"
"______03","Belgien"
"______04","Bulgarien"
"______05","Dänemark"
"______06","Estland"
"______07","Finnland"
"______08","Frankreich"
"______09","Kroatien"
"______0a","Slowenien"
"______0b","Serbien und Montenegro (05.02.2003-02.06.2006)"
"______0c","Serbien (einschl. Kosovo) (03.06.2006-16.02.2008)"
"______0d","Griechenland"
"______0e","Irland"
"______0f","Island"
"______0g","Italien"
"______0h","Jugoslawien, Bundesrep. (27.04.1992-04.02.2003)"
"______0i","Lettland"
"______0j","Montenegro (ab 03.06.2006)"
"______0k","Litauen"
"______0l","Luxemburg"
"______0m","Nordmazedonien"
"______0n","Malta"
"______0o","Moldau, Republik"
"______0p","Niederlande"
"______0q","Norwegen"
"______0r","Kosovo"
"______0s","Österreich"
"______0t","Polen"
"______0u","Portugal"
"______0v","Rumänien"
"______0w","Slowakei"
"______0x","Schweden"
"______0y","Schweiz"
"______0z","Sowjetunion (bis 25.12.1991)"
"______10","Russische Föderation"
"______11","Spanien"
"______12","Tschechoslowakei (bis 31.12.1992)"
"______13","Türkei"
"______14","Tschechien"
"______15","Ungarn"
"______16","Ukraine"
"______17","Vereinigtes Königreich"
"______18","Belarus"
"______19","Serbien"
"______1a","Zypern"
"______1b","Britische Überseegebiete"
"______1c","Algerien"
"______1d","Angola"
"______1e","Eritrea"
"______1f","Äthiopien"
"______1g","Benin"
"______1h","Dschibuti"
"______1i","Cote d'Ivoire"
"______1j","Nigeria"
"______1k","Simbabwe"
"______1l","Gabun"
"______1m","Gambia"
"______1n","Ghana"
"______1o","Mauretanien"
"______1p","Kenia"
"______1q","Komoren"
"______1r","Kongo, Republik"
"______1s","Kongo, Demokratische Republik"
"______1t","Liberia"
"______1u","Libyen"
"______1v","Madagaskar"
"______1w","Mali"
"______1x","Marokko"
"______1y","Mauritius"
"______1z","Mosambik"
"______20","Niger"
"______21","Malawi"
"______22","Sambia"
"______23","Burkina Faso"
"______24","Guinea-Bissau"
"______25","Guinea"
"______26","Kamerun"
"______27","Südafrika"
"______28","Ruanda"
"______29","Namibia"
"______2a","Senegal"
"______2b","Sierra Leone"
"______2c","Somalia"
"______2d","Sudan (einschließlich Südsudan) (bis 08.07.2011)"
"______2e","Sudan (ohne Südsudan) (ab 09.07.2011)"
"______2f","Südsudan (ab 09.07.2011)"
"______2g","Tansania"
"______2h","Togo"
"______2i","Tschad"
"______2j","Tunesien"
"______2k","Uganda"
"______2l","Ägypten"
"______2m","Zentralafrikanische Republik"
"______2n","Burundi"
"______2o","Antigua und Barbuda"
"______2p","Argentinien"
"______2q","Bolivien, Plurinationaler Staat"
"______2r","Brasilien"
"______2s","Chile"
"______2t","Costa Rica"
"______2u","Dominikanische Republik"
"______2v","Ecuador"
