"","Activity and employment status"
"0","Active persons"
"1","Employed persons"
"2","Employees"
"3","Self-employed persons"
"4","Self-employed persons with employees (employers)"
"5","Self-employed persons without employees (own-account workers)"
"6","Contributing family workers"
"7","Unemployed persons"
"8","Others"
"9","Unknown"
"","Age class"
"_0","Total"
"_1","Less than 15 years"
"_2","From 15 to 19 years"
"_3","From 16 to 19 years"
"_4","From 20 to 24 years"
"_5","From 25 to 29 years"
"_6","From 30 to 34 years"
"_7","From 35 to 39 years"
"_8","From 40 to 44 years"
"_9","From 45 to 49 years"
"_a","From 50 to 54 years"
"_b","From 55 to 59 years"
"_c","From 60 to 64 years"
"_d","From 70 to 74 years"
"_e","75 years or over"
"_f","Unknown"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Unit of measure"
"___0","Person"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Denmark"
"____2","Ireland"
"____3","Greece"
"____4","Spain"
"____5","France"
"____6","Départements d'outre-mer (NUTS 2010)"
"____7","Italy"
"____8","Luxembourg"
"____9","Netherlands"
"____a","Austria"
"____b","Portugal"
"____c","Finland"
"____d","Norway"
"____e","Switzerland"
"____f","United Kingdom"
