"","Wertmerkmal"
"0","Bruttoarbeitskosten je Vollzeiteinheit"
"1","Nettoarbeitskosten je geleistete Stunde"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Unternehmensgrößenklassen"
"__0","10 bis 49 Arbeitnehmer"
"__1","50 bis 249 Arbeitnehmer"
"__2","250 bis 499 Arbeitnehmer"
"__3","500 bis 999 Arbeitnehmer"
"__4","1000 und mehr Arbeitnehmer"
"","WZ2008 (ausgew. Positionen): Arbeitskostenerhebung"
"___00","Kohlenbergbau"
"___01","Gewinnung von Erdöl und Erdgas"
"___02","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"___03","Dienstleistungen f.d.Bergbau u.Gewinnung v.Steinen"
"___04","Herstellung von Nahrungs- und Futtermitteln"
"___05","Getränkeherstellung"
"___06","Tabakverarbeitung"
"___07","Herstellung von Textilien"
"___08","Herstellung von Bekleidung"
"___09","Herstellung von Leder, Lederwaren und Schuhen"
"___0a","H.v. Holz-, Flecht-, Korb-u.Korkwaren (ohne Möbel)"
"___0b","Herstellung von Papier, Pappe und Waren daraus"
"___0c","H.v. Druckerz., Vervielf.v.Ton-,Bild-,Datenträgern"
"___0d","Kokerei und Mineralölverarbeitung"
"___0e","Herstellung von chemischen Erzeugnissen"
"___0f","Herstellung von pharmazeutischen Erzeugnissen"
"___0g","Herstellung von Gummi- und Kunststoffwaren"
"___0h","H.v.Glas,-waren,Keramik,Verarb. v.Steinen u.Erden"
"___0i","Metallerzeugung und -bearbeitung"
"___0j","Herstellung von Metallerzeugnissen"
"___0k","H.v. DV-Geräten, elektron. u. opt. Erzeugnissen"
"___0l","Herstellung von elektrischen Ausrüstungen"
"___0m","Maschinenbau"
"___0n","Herstellung von Kraftwagen und Kraftwagenteilen"
"___0o","Sonstiger Fahrzeugbau"
"___0p","Herstellung von Möbeln"
"___0q","Herstellung von sonstigen Waren"
"___0r","Reparatur u.Installation von Masch.u.Ausrüstungen"
"___0s","Energieversorgung"
"___0t","Wasserversorgung"
"___0u","Abwasserentsorgung"
"___0v","Sammlung, Abfallbeseitigung, Rückgewinnung"
"___0w","Beseitigung v. Umweltverschm. u.sonst.Entsorgung"
"___0x","Hochbau"
"___0y","Tiefbau"
"___0z","Vorb.Baustellenarbeiten, Bauinstall., sonst.Ausbau"
"___10","Kfz-Handel, Instandhaltung und Reparatur von Kfz"
"___11","Großhandel (ohne Handel mit Kraftfahrzeugen)"
"___12","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"___13","Landverkehr und Transport in Rohrfernleitungen"
"___14","Schifffahrt"
"___15","Luftfahrt"
"___16","Lagerei, sonstige Dienstleistungen für den Verkehr"
"___17","Post-, Kurier- und Expressdienste"
"___18","Beherbergung"
"___19","Gastronomie"
"___1a","Verlagswesen"
"___1b","Film, TV-Programme, Kinos, Tonstudios, Musikverlag"
"___1c","Rundfunkveranstalter"
"___1d","Telekommunikation"
"___1e","Dienstleistungen der Informationstechnologie"
"___1f","Informationsdienstleistungen"
"___1g","Erbringung von Finanzdienstleistungen"
"___1h","Versicherungen, Rückversicherungen, Pensionskassen"
"___1i","Mit Finanz- u. Versicherungsdienstl. verb. Tätigk."
"___1j","Grundstücks- und Wohnungswesen"
"___1k","Rechts- und Steuerberatung, Wirtschaftsprüfung"
"___1l","Verwaltung u.Führung v.Untern., Untern.beratung"
"___1m","Architektur-,Ing.büros,techn.,physik.Untersuchung"
"___1n","Forschung und Entwicklung"
"___1o","Werbung und Marktforschung"
"___1p","Sonst. freiberufl.,wissenschaftl. u. techn.Tätigk."
"___1q","Veterinärwesen"
"___1r","Vermietung von beweglichen Sachen"
"___1s","Vermittlung und Überlassung von Arbeitskräften"
"___1t","Reisebüros, -veranstalter u. sonst. Reservierungen"
