"","Education indicator"
"0","Odds ratios of graduating from tertiary education/Young people with parent with ISCED 5-6/Young people with parents with ISCED 1-2"
"1","Odds ratios of graduating from tertiary education/Young people with parent with ISCED 3-4/Young people with parents with ISCED 1-2"
"2","Average time to enter first significant job by parent's education ISCED1-2"
"3","Average time to enter first significant job by parent's education ISCED3-4"
"4","Average time to enter first significant job by parent's education ISCED5-6"
"5","Average occupational status of young people with parents with different educational attainment ISCED 1-2"
"6","Average occupational status of young people with parents with different educational attainment ISCED 3-4"
"7","Average occupational status of young people with parents with different educational attainment ISCED 5-6"
"8","Total average occupational status of young people with parents with different educational attainment"
"","Geopolitical entity (reporting)"
"_0","Belgium"
"_1","Greece"
"_2","Spain"
"_3","France"
"_4","Italy"
"_5","Hungary"
"_6","Austria"
"_7","Romania"
"_8","Slovenia"
"_9","Slovakia"
"_a","Finland"
"_b","Sweden"
