"","Wertmerkmal"
"0","Durchschnittlicher Bruttobedarf"
"1","Durchschnittlicher Nettobedarf"
"2","Empfänger von Grundsicherung"
"3","Empfänger v. Grundsicherung m.angerechn. Einkommen"
"4","Empfänger v.Grundsicherung u.and.Leist.aus SGB XII"
"5","Quote der Empfänger von Grundsicherung"
"6","Durchschn.angerechn.Einkommen (alle Leistungsber.)"
"7","Durch.angerechn.Eink.(Leist.-ber.m.angerech.Eink.)"
"8","Durchschnittlicher Regelsatz"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Geschlecht"
"__0","männlich"
"__1","weiblich"
"","Berichtsmonat im Quartal"
"___0","März"
"___1","Juni"
"___2","September"
"___3","Dezember"
