"","Species"
"00","total fishery products"
"01","total aquatic animals"
"02","total freshwater and diadromous fish"
"03","total shellfish"
"04","total finfish"
"05","total finfish and shellfish"
"06","Freshwater fishes"
"07","Carps, barbels and other cyprinids"
"08","Tilapias and other cichlids"
"09","Miscellaneous freshwater fishes"
"0a","Diadromous fishes"
"0b","Sturgeons, paddlefishes"
"0c","River eels"
"0d","Salmons, trouts, smelts"
"0e","Marine fishes"
"0f","Flounders, halibuts, soles"
"0g","Cods, hakes, haddocks"
"0h","Miscellaneous coastal fishes"
"0i","Miscellaneous demersal fishes"
"0j","Tunas, bonitos, billfishes"
"0k","Crustaceans"
"0l","Freshwater crustaceans"
"0m","Molluscs"
"0n","Oysters"
"0o","Mussels"
"0p","Clams, cockles, arkshells"
"0q","Miscellaneous marine molluscs"
"0r","Miscellaneous aquatic animals"
"0s","Sea-urchins and other echinoderms"
"0t","Aquatic plants"
"0u","Brown seaweeds"
"0v","Green seaweeds"
"0w","Acipenser naccarii (Adriatic sturgeon)"
"0x","Acipenser gueldenstaedtii (Danube sturgeon(=Osetr))"
"0y","Acipenser ruthenus (Sterlet sturgeon)"
"0z","Astacidae, Cambaridae (Euro-American crayfishes nei)"
"10","Paralichthys olivaceus (Bastard halibut)"
"11","Thunnus thynnus (Atlantic bluefin tuna)"
"12","Hypophthalmichthys nobilis (Bighead carp)"
"13","Dicentrarchus labrax (European seabass)"
"14","Anarhichas lupus (Atlantic wolffish)"
"15","Anarhichas minor (Spotted wolffish)"
"16","Carassius auratus (Goldfish)"
"17","Salvelinus spp (Chars nei)"
"18","Bivalvia (Clams, etc. nei)"
"19","Clarias gariepinus (North African catfish)"
"1a","Gadus morhua (Atlantic cod)"
"1b","Oncorhynchus kisutch (Coho(=Silver) salmon)"
"1c","Ruditapes decussatus (Grooved carpet shell)"
"1d","Clarias spp (Torpedo-shaped catfishes nei)"
"1e","Anguilla anguilla (European eel)"
"1f","Abramis brama (Freshwater bream)"
"1g","Carassius carassius (Crucian carp)"
"1h","Ctenopharyngodon idellus (Grass carp(=White amur))"
"1i","Cyprinus carpio (Common carp)"
"1j","Cyprinidae (Cyprinids nei)"
"1k","Platichthys flesus (European flounder)"
"1l","Esox lucius (Northern pike)"
"1m","Sander lucioperca (Pike-perch)"
"1n","Osteichthyes (Freshwater fishes nei)"
"1o","Rutilus spp (Roaches nei)"
"1p","Tinca tinca (Tench)"
"1q","Chlorella vulgaris (Unicell. chlorella green alga)"
"1r","Hucho hucho (Huchen)"
"1s","Huso huso (Beluga)"
"1t","Ameiurus melas (Black bullhead)"
"1u","Saccharina latissima (Sea belt)"
"1v","Mollusca (Marine molluscs nei)"
"1w","Micropterus salmoides (Largemouth black bass)"
"1x","Mytilus galloprovincialis (Mediterranean mussel)"
"1y","Mytilidae (Sea mussels nei)"
"1z","Mugil cephalus (Flathead grey mullet)"
"20","Mugilidae (Mullets nei)"
"21","Mytilus edulis (Blue mussel)"
"22","Ostrea edulis (European flat oyster)"
"23","Crassostrea gigas (Pacific cupped oyster)"
"24","Pagellus erythrinus (Common pandora)"
"25","Coregonus lavaretus (European whitefish)"
"26","Pollachius pollachius (Pollack)"
"27","Solen spp (Solen razor clams nei)"
"28","Salmo salar (Atlantic salmon)"
"29","Sparus aurata (Gilthead seabream)"
"2a","Solea solea (Common sole)"
"2b","Hypophthalmichthys molitrix (Silver carp)"
"2c","Oreochromis (=Tilapia) spp (Tilapias nei)"
"2d","Salmo spp (Trouts nei)"
"2e","Oncorhynchus mykiss (Rainbow trout)"
"2f","Salmo trutta (Sea trout)"
"2g","Scophthalmus maximus (Turbot)"
"2h","Undaria pinnatifida (Wakame)"
"2i","Paracentrotus lividus (Stony sea urchin)"
"","Fishing regions"
"__0","Total fishing areas"
"__1","Inland waters - Total"
"__2","Inland waters - Asia"
"__3","Inland waters - Europe"
"__4","Atlantic, Northeast"
"__5","Mediterranean and Black Sea"
"","Aquatic environment"
"___0","Total"
"___1","Freshwater"
"___2","Seawater"
"___3","Brackish water"
"","Unit of measure"
"____0","Tonnes live weight"
"","Geopolitical entity (reporting)"
"_____0","European Union - 15 countries (1995-2004)"
"_____1","Belgium"
"_____2","Bulgaria"
"_____3","Denmark"
"_____4","Germany (until 1990 former territory of the FRG)"
"_____5","Ireland"
"_____6","Greece"
"_____7","Spain"
"_____8","France"
"_____9","Italy"
"_____a","Cyprus"
"_____b","Hungary"
"_____c","Malta"
"_____d","Netherlands"
"_____e","Austria"
"_____f","Poland"
"_____g","Portugal"
"_____h","Romania"
"_____i","Finland"
"_____j","Sweden"
"_____k","European Economic Area (EU15 - 1995-2004 and IS, LI, NO)"
"_____l","European Free Trade Association"
"_____m","Iceland"
"_____n","Norway"
"_____o","Switzerland"
"_____p","United Kingdom"
"_____q","Albania"
"_____r","Turkey"
"_____s","Faroes (DK)"
"_____t","Former Czechoslovakia (before 1992)/Total components of former Czechoslovakia"
"_____u","Former Yugoslavia (before 1992)/Total components of the former republic of Yugoslavia"
