"","Species"
"00","total fishery products"
"01","total aquatic animals"
"02","total shellfish"
"03","total finfish"
"04","total finfish and shellfish"
"05","Marine fishes"
"06","Cods, hakes, haddocks"
"07","Miscellaneous coastal fishes"
"08","Miscellaneous demersal fishes"
"09","Herrings, sardines, anchovies"
"0a","Tunas, bonitos, billfishes"
"0b","Miscellaneous pelagic fishes"
"0c","Sharks, rays, chimaeras"
"0d","Marine fishes not identified"
"0e","Crustaceans"
"0f","Lobsters, spiny-rock lobsters"
"0g","Shrimps, prawns"
"0h","Miscellaneous marine crustaceans"
"0i","Molluscs"
"0j","Squids, cuttlefishes, octopuses"
"0k","Thunnus alalunga (Albacore)"
"0l","Beryx spp (Alfonsinos nei)"
"0m","Alopias vulpinus (Thresher)"
"0n","Seriola spp (Amberjacks nei)"
"0o","Sphyraena spp (Barracudas nei)"
"0p","Sarda chiliensis (Eastern Pacific bonito)"
"0q","Thunnus obesus (Bigeye tuna)"
"0r","Thunnus thynnus (Atlantic bluefin tuna)"
"0s","Istiophoridae (Marlins,sailfishes,etc. nei)"
"0t","Makaira indica (Black marlin)"
"0u","Eleginops maclovinus (Patagonian blennie)"
"0v","Brama australis (Southern rays bream)"
"0w","Prionace glauca (Blue shark)"
"0x","Seriolella spp (Warehou nei)"
"0y","Serranidae (Groupers, seabasses nei)"
"0z","Alopias superciliosus (Bigeye thresher)"
"10","Gasterochisma melampus (Butterfly kingfish)"
"11","Makaira nigricans (Blue marlin)"
"12","Rachycentron canadum (Cobia)"
"13","Genypterus spp (Cusk-eels nei)"
"14","Carangidae (Carangids nei)"
"15","Sardinops sagax (South American pilchard)"
"16","Trachurus murphyi (Chilean jack mackerel)"
"17","Clupeoidei (Clupeoids nei)"
"18","Crustacea (Marine crustaceans nei)"
"19","Coryphaena hippurus (Common dolphinfish)"
"1a","Parapenaeus longirostris (Deep-water rose shrimp)"
"1b","Perciformes (Demersal percomorphs nei)"
"1c","Emmelichthyidae (Bonnetmouths, rubyfishes nei)"
"1d","Carcharhinus falciformis (Silky shark)"
"1e","Osteichthyes (Finfishes nei)"
"1f","Macruronus magellanicus (Patagonian grenadier)"
"1g","Osteichthyes (Groundfishes nei)"
"1h","Trachurus spp (Jack and horse mackerels nei)"
"1i","Lepidocybium flavobrunneum (Escolar)"
"1j","Reptantia (Lobsters nei)"
"1k","Scomber scombrus (Atlantic mackerel)"
"1l","Scomber japonicus (Pacific chub mackerel)"
"1m","Scombridae (Mackerels nei)"
"1n","Lamnidae (Mackerel sharks,porbeagles nei)"
"1o","Osteichthyes (Marine fishes nei)"
"1p","Carcharhinus longimanus (Oceanic whitetip shark)"
"1q","Ruvettus pretiosus (Oilfish)"
"1r","Tuna species, unspecified"
"1s","Merluccius gayi (South Pacific hake)"
"1t","Lamna nasus (Porbeagle)"
"1u","Percoidei (Percoids nei)"
"1v","Carcharhinidae (Requiem sharks nei)"
"1w","Macrouridae (Grenadiers, rattails nei)"
"1x","Sparidae (Porgies, seabreams nei)"
"1y","Istiophorus platypterus (Indo-Pacific sailfish)"
"1z","Selachimorpha (Pleurotremata) (Various sharks nei)"
"20","Katsuwonus pelamis (Skipjack tuna)"
"21","Elasmobranchii (Sharks, rays, skates, etc. nei)"
"22","Isurus oxyrinchus (Shortfin mako)"
"23","Sphyrna spp (Hammerhead sharks nei)"
"24","Sphyrnidae (Hammerhead sharks, etc. nei)"
"25","Loligo spp (Common squids nei)"
"26","Loliginidae, Ommastrephidae (Various squids nei)"
"27","Rajiformes (Rays, stingrays, mantas nei)"
"28","Xiphias gladius (Swordfish)"
"29","Dissostichus eleginoides (Patagonian toothfish)"
"2a","Thunnini (Tunas nei)"
"2b","Scombroidei (Tuna-like fishes nei)"
"2c","Thunnus albacares (Yellowfin tuna)"
"","Fishing regions"
"__0","Pacific, Southeast"
"__1","Pacific, Southeast / 87.1"
"__2","Pacific, Southeast / 87.1.1"
"__3","Pacific, Southeast / 87.1.2"
"__4","Pacific, Southeast / 87.1.2.5"
"__5","Pacific, Southeast / 87.1.3"
"__6","Pacific, Southeast / 87.1.4"
"__7","Pacific, Southeast / 87.1 (not specified)"
"__8","Pacific, Southeast / 87.2"
"__9","Pacific, Southeast / 87.2.1"
"__a","Pacific, Southeast 87.2.1 (not specified)"
"__b","Pacific, Southeast / 87.2.2"
"__c","Pacific, Southeast 87.2.2 (not specified)"
"__d","Pacific, Southeast / 87.2.3"
"__e","Pacific, Southeast / 87.2.4"
"__f","Pacific, Southeast / 87.2.5"
"__g","Pacific, Southeast / 87.2.6"
"__h","Pacific, Southeast / 87.3"
"__i","Pacific, Southeast / 87.3.3"
"__j","Pacific, Southeast (not specified)"
"","Unit of measure"
"___0","Tonnes live weight"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (2007-2013)"
"____1","European Union - 25 countries (2004-2006)"
"____2","European Union - 15 countries (1995-2004)"
"____3","Bulgaria"
"____4","Germany (until 1990 former territory of the FRG)"
"____5","Estonia"
"____6","Spain"
"____7","France"
"____8","Cyprus"
"____9","Latvia"
"____a","Lithuania"
"____b","Netherlands"
"____c","Poland"
"____d","Portugal"
"____e","European Economic Area (EU27 - 2007-2013 and IS, LI, NO)"
"____f","European Economic Area (EU25 - 2004-2006 and IS, LI, NO)"
"____g","European Economic Area (EU15 - 1995-2004 and IS, LI, NO)"
"____h","Russia"
