"","Indicator used in Euro_Med"
"0","Proportion of households with sustainable access to improved sanitation, urban (%)"
"1","Proportion of households with sustainable access to improved sanitation, rural (%)"
"2","Proportion of households with sustainable access to improved sanitation, total (%)"
"3","Proportion of households with access to secure tenure, urban (%)"
"4","Proportion of households with access to secure tenure, rural (%)"
"5","Proportion of households with access to secure tenure, total (%)"
"","Geopolitical entity (reporting)"
"_0","Algeria"
"_1","Egypt"
"_2","Libya"
"_3","Morocco"
"_4","Tunisia"
"_5","Israel"
"_6","Jordan"
"_7","Lebanon"
"_8","Palestine"
