"","Wertmerkmal"
"0","Exporte von Waren und Dienstl. (Anteil am BIP)"
"1","Wareneinfuhr insgesamt"
"2","Wareneinfuhr aus Deutschland"
"3","Warenausfuhr insgesamt"
"4","Warenausfuhr nach Deutschland"
"","Staaten"
"_00","Deutschland"
"_01","Albanien"
"_02","Bosnien und Herzegowina"
"_03","Andorra"
"_04","Belgien"
"_05","Bulgarien"
"_06","Dänemark"
"_07","Estland"
"_08","Finnland"
"_09","Frankreich"
"_0a","Kroatien"
"_0b","Slowenien"
"_0c","Serbien (einschl. Kosovo) (03.06.2006-16.02.2008)"
"_0d","Griechenland"
"_0e","Irland"
"_0f","Island"
"_0g","Italien"
"_0h","Lettland"
"_0i","Montenegro (ab 03.06.2006)"
"_0j","Litauen"
"_0k","Luxemburg"
"_0l","Nordmazedonien"
"_0m","Malta"
"_0n","Moldau, Republik"
"_0o","Niederlande"
"_0p","Norwegen"
"_0q","Österreich"
"_0r","Polen"
"_0s","Portugal"
"_0t","Rumänien"
"_0u","Slowakei"
"_0v","San Marino"
"_0w","Schweden"
"_0x","Schweiz"
"_0y","Russische Föderation"
"_0z","Spanien"
"_10","Türkei"
"_11","Tschechien"
"_12","Ungarn"
"_13","Ukraine"
"_14","Vereinigtes Königreich"
"_15","Weißrussland"
"_16","Zypern"
"_17","Algerien"
"_18","Angola"
"_19","Eritrea"
"_1a","Äthiopien"
"_1b","Lesotho"
"_1c","Botsuana"
"_1d","Benin"
"_1e","Dschibuti"
"_1f","Cote d'Ivoire"
"_1g","Nigeria"
"_1h","Simbabwe"
"_1i","Gabun"
"_1j","Gambia"
"_1k","Ghana"
"_1l","Mauretanien"
"_1m","Cabo Verde"
"_1n","Kenia"
"_1o","Komoren"
"_1p","Kongo, Republik"
"_1q","Kongo, Demokratische Republik"
"_1r","Liberia"
"_1s","Libyen"
"_1t","Madagaskar"
"_1u","Mali"
"_1v","Marokko"
"_1w","Mauritius"
"_1x","Mosambik"
"_1y","Niger"
"_1z","Malawi"
"_20","Sambia"
"_21","Burkina Faso"
"_22","Guinea-Bissau"
"_23","Guinea"
"_24","Kamerun"
"_25","Südafrika"
"_26","Ruanda"
"_27","Namibia"
"_28","Sao Tome und Principe"
"_29","Senegal"
"_2a","Seychellen"
"_2b","Sierra Leone"
"_2c","Somalia"
"_2d","Äquatorialguinea"
"_2e","Sudan (einschließlich Südsudan) (bis 08.07.2011)"
"_2f","Südsudan (ab 09.07.2011)"
"_2g","Eswatini"
"_2h","Tansania"
"_2i","Togo"
"_2j","Tschad"
"_2k","Tunesien"
"_2l","Uganda"
"_2m","Ägypten"
"_2n","Zentralafrikanische Republik"
"_2o","Burundi"
"_2p","Antigua und Barbuda"
"_2q","Barbados"
"_2r","Argentinien"
"_2s","Bahamas"
"_2t","Bolivien, Plurinationaler Staat"
"_2u","Brasilien"
"_2v","Guyana"
"_2w","Belize"
"_2x","Chile"
"_2y","Dominica"
"_2z","Costa Rica"
"_30","Dominikanische Republik"
"_31","Ecuador"
"_32","El Salvador"
"_33","Grenada"
"_34","Guatemala"
"_35","Haiti"
"_36","Honduras"
"_37","Kanada"
"_38","Kolumbien"
"_39","Kuba"
"_3a","Mexiko"
"_3b","Nicaragua"
"_3c","Jamaika"
"_3d","Panama"
"_3e","Paraguay"
"_3f","Peru"
"_3g","Suriname"
"_3h","Uruguay"
"_3i","St. Lucia"
"_3j","Venezuela, Bolivarische Republik"
"_3k","Vereinigte Staaten"
"_3l","St. Vincent und die Grenadinen"
"_3m","St. Kitts und Nevis"
"_3n","Trinidad und Tobago"
"_3o","Jemen"
"_3p","Armenien"
"_3q","Afghanistan"
"_3r","Bahrain"
"_3s","Aserbaidschan"
"_3t","Bhutan"
"_3u","Myanmar"
"_3v","Brunei Darussalam"
"_3w","Georgien"
"_3x","Sri Lanka"
"_3y","Vietnam"
"_3z","Indien"
"_40","Indonesien"
"_41","Irak"
"_42","Iran, Islamische Republik"
"_43","Israel"
"_44","Japan"
"_45","Kasachstan"
"_46","Jordanien"
"_47","Kambodscha"
"_48","Katar"
"_49","Kuwait"
"_4a","Laos, Demokratische Volksrepublik"
"_4b","Kirgisistan"
"_4c","Libanon"
"_4d","Malediven"
"_4e","Oman"
"_4f","Mongolei"
"_4g","Nepal"
"_4h","Bangladesch"
"_4i","Pakistan"
"_4j","Philippinen"
"_4k","Korea, Republik"
"_4l","Vereinigte Arabische Emirate"
"_4m","Tadschikistan"
"_4n","Turkmenistan"
"_4o","Saudi-Arabien"
"_4p","Singapur"
"_4q","Syrien"
"_4r","Thailand"
"_4s","Usbekistan"
"_4t","China"
"_4u","Malaysia"
"_4v","Timor-Leste"
"_4w","Australien"
"_4x","Salomonen"
"_4y","Fidschi"
"_4z","Kiribati"
"_50","Nauru"
"_51","Vanuatu"
"_52","Neuseeland"
"_53","Palau"
"_54","Papua-Neuguinea"
"_55","Tuvalu"
"_56","Tonga"
"_57","Samoa"
"_58","Marshallinseln"
"_59","Mikronesien, Föderierte Staaten von"
