"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"00","Total - all NACE activities"
"01","Agriculture, forestry and fishing"
"02","Mining and quarrying"
"03","Manufacturing"
"04","Manufacture of food products; beverages and tobacco products"
"05","Manufacture of food products and beverages"
"06","Manufacture of tobacco products"
"07","Manufacture of textiles, wearing apparel, leather and related products"
"08","Manufacture of textiles"
"09","Manufacture of wearing apparel"
"0a","Manufacture of leather and related products"
"0b","Manufacture of wood, paper, printing and reproduction"
"0c","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"0d","Manufacture of paper and paper products"
"0e","Printing and reproduction of recorded media"
"0f","Reproduction of recorded media"
"0g","Manufacture of coke and refined petroleum products"
"0h","Manufacture of chemicals and chemical products"
"0i","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"0j","Manufacture of rubber and plastic products"
"0k","Manufacture of other non-metallic mineral products"
"0l","Manufacture of basic metals"
"0m","Manufacture of basic iron and steel and of ferro-alloys; of tubes, pipes, hollow profiles, related fittings and other products of first processing of steel; casting of iron and steel"
"0n","Manufacture of basic precious and other non-ferrous metals; casting of light metals and other non-ferrous metals"
"0o","Manufacture of fabricated metal products, except machinery and equipment"
"0p","Manufacture of weapons and ammunition"
"0q","Manufacture of fabricated metal products, computer, electronic and optical products, electrical equipment, machinery, motor vehicles and other transport equipment"
"0r","Manufacture of computer, electronic and optical products"
"0s","Manufacture of electronic components and boards"
"0t","Manufacture of computers and peripheral equipment"
"0u","Manufacture of communication equipment"
"0v","Manufacture of consumer electronics"
"0w","Manufacture of instruments and appliances for measuring, testing and navigation; watches and clocks"
"0x","Manufacture of irradiation, electromedical and electrotherapeutic equipment"
"0y","Manufacture of optical instruments and photographic equipment"
"0z","Manufacture of magnetic and optical media"
"10","Manufacture of electrical equipment"
"11","Manufacture of machinery and equipment n.e.c."
"12","Manufacture of motor vehicles, trailers and semi-trailers"
"13","Manufacture of other transport equipment"
"14","Building of ships and boats"
"15","Manufacture of railway locomotives and rolling stock"
"16","Manufacture of air and spacecraft and related machinery"
"17","Manufacture of military fighting vehicles"
"18","Manufacture of transport equipment n.e.c."
"19","Manufacture of furniture"
"1a","Other manufacturing"
"1b","Manufacture of medical and dental instruments and supplies"
"1c","Repair and installation of machinery and equipment"
"1d","Electricity, gas, steam and air conditioning supply; water supply; sewerage, waste management and remediation activities"
"1e","Electricity, gas, steam and air conditioning supply; water collection, treatment and supply"
"1f","Electricity, gas, steam and air conditioning supply"
"1g","Water supply; sewerage, waste management and remediation activities"
"1h","Sewerage, waste management, remediation activities"
"1i","Construction"
"1j","Services"
"1k","Services of the business economy"
"1l","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"1m","Wholesale of information and communication equipment"
"1n","Transportation and storage"
"1o","Land transport and transport via pipelines"
"1p","Water transport"
"1q","Air transport"
"1r","Warehousing and support activities for transportation"
"1s","Postal and courier activities"
"1t","Accommodation and food service activities"
"1u","Information and communication"
"1v","Publishing, motion picture, video, television programme production; sound recording, programming and broadcasting activities"
"1w","Publishing activities"
"1x","Publishing of books, periodicals and other publishing activities"
"1y","Software publishing"
"1z","Motion picture, video, television programme production; programming and broadcasting activities"
"20","Motion picture, video and television programme production, sound recording and music publishing activities"
"21","Programming and broadcasting activities"
"22","Telecommunications"
"23","Computer programming, consultancy and related activities"
"24","Information service activities"
"25","Data processing, hosting and related activities; web portals"
"26","Other information service activities"
"27","Financial and insurance activities"
"28","Real estate activities"
"29","Professional, scientific and technical activities; administrative and support service activities"
"2a","Professional, scientific and technical activities"
"2b","Legal and accounting activities; activities of head offices; management consultancy activities; architectural and engineering activities; technical testing and analysis"
"2c","Architectural and engineering activities; technical testing and analysis"
"2d","Scientific research and development"
"2e","Research and experimental development on natural sciences and engineering"
"2f","Research and experimental development on social sciences and humanities"
"2g","Advertising and market research; other professional, scientific and technical activities; veterinary activities"
"2h","Administrative and support service activities"
"2i","Rental and leasing activities"
"2j","Employment activities"
"2k","Travel agency, tour operator and other reservation service and related activities"
"2l","Security and investigation activities"
"2m","Services to buildings and landscape activities"
"2n","Office administrative, office support and other business support activities"
"2o","Public administration and defence; compulsory social security"
"2p","Education"
"2q","Human health and social work activities"
"2r","Human health activities"
"2s","Residential care activities and social work activities without accommodation"
"2t","Arts, entertainment and recreation"
"2u","Other service activities; activities of households as employers and extraterritorial organisations and bodies"
"2v","Other service activities"
"2w","Repair of computers and communication equipment"
"2x","Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use"
"2y","Activities of extraterritorial organisations and bodies"
"2z","Information and Communication Technology - Total"
"30","ICT manufacturing"
"31","ICT services"
"","Unit of measure"
"__0","Million euro"
"__1","Euro per inhabitant"
"__2","Million units of national currency"
"__3","Million purchasing power standards (PPS)"
"__4","Million purchasing power standards (PPS) at 2005 prices"
"__5","Purchasing power standard (PPS) per inhabitant at constant 2005 prices"
"__6","Percentage of gross domestic product (GDP)"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","Euro area – 20 countries (from 2023)"
"___02","Euro area - 19 countries  (2015-2022)"
"___03","Belgium"
"___04","Bulgaria"
"___05","Czechia"
"___06","Denmark"
"___07","Germany"
"___08","Estonia"
"___09","Ireland"
"___0a","Greece"
"___0b","Spain"
"___0c","France"
"___0d","Croatia"
"___0e","Italy"
"___0f","Cyprus"
"___0g","Latvia"
"___0h","Lithuania"
"___0i","Luxembourg"
"___0j","Hungary"
"___0k","Malta"
"___0l","Netherlands"
"___0m","Austria"
"___0n","Poland"
"___0o","Portugal"
"___0p","Romania"
"___0q","Slovenia"
