"","Wertmerkmal"
"0","Empfänger von Grundsicherung"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Einkommensarten"
"__0","Versorgungsbezüge"
"__1","Einkünfte nach dem Bundesversorgungsgesetz (BVG)"
"__2","Vermögenseinkünfte"
"__3","Sonstige Einkünfte"
"__4","Erwerbseinkommen"
"__5","Übersteigendes Einkommen des (Ehe-) Partners"
"__6","Öffentlich-rechtliche Leistungen für Kinder"
"__7","Altersrente"
"__8","Renten aus betrieblicher Altersversorgung"
"__9","Rente wegen Erwerbsminderung"
"__a","Hinterbliebenenrente"
"__b","Renten aus privater Vorsorge"
"","Geschlecht"
"___0","männlich"
"___1","weiblich"
"","Berichtsmonat im Quartal"
"____0","März"
"____1","Juni"
"____2","September"
"____3","Dezember"
