"","Wertmerkmal"
"0","Bevölkerung in Privathaushalten"
"","Altersgruppen (u20-75m)"
"_0","unter 20 Jahre"
"_1","20 bis unter 25 Jahre"
"_2","25 bis unter 30 Jahre"
"_3","30 bis unter 35 Jahre"
"_4","35 bis unter 40 Jahre"
"_5","40 bis unter 45 Jahre"
"_6","45 bis unter 50 Jahre"
"_7","50 bis unter 55 Jahre"
"_8","55 bis unter 60 Jahre"
"_9","60 bis unter 65 Jahre"
"_a","65 bis unter 70 Jahre"
"_b","70 bis unter 75 Jahre"
"_c","75 Jahre und mehr"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Familienstand"
"___0","geschieden"
"___1","ledig"
"___2","verheiratet getrennt lebend"
"___3","verheiratet zusammen lebend"
"___4","verwitwet"
