"","Unit of measure"
"0","Euro"
"1","National currency"
"","Classification of individual consumption by purpose (COICOP)"
"_00","Long-grain rice (1 kg)"
"_01","Wheat flour (1 kg)"
"_02","Cornflakes (1 kg)"
"_03","White bread, loaf (1 kg)"
"_04","Pizza, frozen (500 g)"
"_05","Pasta, without eggs (1 kg)"
"_06","Beef, minced (1 kg)"
"_07","Pork, cutlet ("escalope") (1 kg)"
"_08","Pork, loin chop (B2) (1 kg)"
"_09","Whole chicken (1 kg)"
"_0a","Chicken breast, fillets (1 kg)"
"_0b","Sausage, Frankfurter/Wiener (1 kg)"
"_0c","Sausage, salami type (1 kg)"
"_0d","Salmon, steak (1 kg)"
"_0e","Tinned pink tuna (1 kg/net)"
"_0f","Fish fingers (500 g)"
"_0g","Milk, fresh, unskimmed (1 l)"
"_0h","Natural yoghurt (1 kg/l)"
"_0i","Fruit yoghurt (1 kg/l)"
"_0j","Cheese, Camembert type (1 kg)"
"_0k","Cheese, Gouda type (1 kg)"
"_0l","Cream cheese (200 g)"
"_0m","Chicken eggs (10 eggs)"
"_0n","Butter, unsalted (250 g)"
"_0o","Margarine (250 g)"
"_0p","Olive oil (1 l)"
"_0q","Vegetable oil (1 l)"
"_0r","Apples (1 kg)"
"_0s","Fresh bananas (1 kg)"
"_0t","Canned fruit (1 kg/net)"
"_0u","Fresh carrots (1 kg)"
"_0v","Fresh tomatoes, round (1 kg)"
"_0w","Tinned sweet corn (500 g/net)"
"_0x","Potatoes (1 kg)"
"_0y","Frozen French fries (1 kg)"
"_0z","Potato crisps, single pack (200 g)"
"_10","White sugar (1 kg)"
"_11","Jam (1 kg)"
"_12","Chocolate, milk (1 kg)"
"_13","Chewing gum (1 package)"
"_14","Ice cream (1 l)"
"_15","Tomato ketchup (1 kg)"
"_16","Mineral salt (1 kg)"
"_17","Black pepper (100 g)"
"_18","Baby food, meat base (500 g)"
"_19","Coffee (1 kg)"
"_1a","Black tea (25 bags)"
"_1b","Cocoa instant drink, powder (1 kg)"
"_1c","Mineral water, carbonated (1 l)"
"_1d","Mineral water, still (1 l)"
"_1e","Carbonated drink, orange flavoured (1 l)"
"_1f","Orange juice (1 l)"
"_1g","Vodka (1 l)"
"_1h","Red wine (0.75 l)"
"_1i","White wine (0.75 l)"
"_1j","Beer (1 l)"
"_1k","Cigarettes (20 cigarettes)"
"_1l","Men's suit, wool (1 suit)"
"_1m","Men's trousers (1 piece)"
"_1n","Men's blue jeans (1 piece)"
"_1o","Men's shirt (1 piece)"
"_1p","Men's T-shirt, short sleeves (1 piece)"
"_1q","Men's boxer briefs (1 piece)"
"_1r","Ladies' top coat (1 piece)"
"_1s","Ladies' blazer, woolmix (1 piece)"
"_1t","Ladies' straight trousers, synthetic (1 piece)"
"_1u","Ladies' jeans (1 piece)"
"_1v","Ladies' skirt (1 piece)"
"_1w","Ladies' blouse (1 piece)"
"_1x","Ladies' T-shirt (1 piece)"
"_1y","Ladies' pullover (1 piece)"
"_1z","Brassiere, push-up (1 piece)"
"_20","Tights (1 piece)"
"_21","Children' s jeans trousers (1 piece)"
"_22","Children' T-shirt, long sleeves (1 piece)"
"_23","Girls' skirt (1 piece)"
"_24","Girls' tights (1 piece)"
"_25","Boys' socks (1 pair)"
"_26","Dry cleaning (1 service)"
"_27","Men's lace-up shoes (1 pair)"
"_28","Men's street shoes (1 pair)"
"_29","Ladies' conventional court shoes (1 pair)"
"_2a","Ladies' long boots (1 pair)"
"_2b","Children's sport shoes (1 pair)"
"_2c","Services, Cobbler (1 service)"
"_2d","Paint, indoor use (10 l)"
"_2e","Silicone (300 ml)"
"_2f","Cement (25 kg)"
"_2g","Double bed frame, pressboard (1 piece)"
"_2h","Sofa set (1 set)"
"_2i","Towel (1 piece)"
"_2j","Refrigerator, undercounter, with freezer (1 piece)"
"_2k","Fridge-freezer, energy efficiency A (1 piece)"
"_2l","Washing machine, 6-7 kg, energy efficiency A/A+ (1 piece)"
"_2m","Microwave oven (1 piece)"
"_2n","Vacuum cleaner, 1600-2000 W (1 piece)"
"_2o","Kettle, 1.7l (1 piece)"
"_2p","Glass for water (1 piece)"
"_2q","Flat plate (1 piece)"
"_2r","Cup and saucer (1 set)"
"_2s","Cooking pot, stainless steel (1 set)"
"_2t","Battery (1 piece)"
"_2u","Light bulb, standard (1 piece)"
"_2v","Light bulb energy saving type (1 piece)"
"_2w","Dish washer tablets (10 tablets)"
"_2x","Detergent for washing machine, concentrated (1 kg)"
"_2y","Detergent for washing machine, unconcentrated (1 kg)"
"_2z","All-purposes household cleaner (1 l)"
"_30","Cleaner for WC (1 l)"
"_31","Cleaning liquid for windows (1 l)"
"_32","Scourer sponge (1 piece)"
"_33","Urban bus transport, single ticket (1 ticket)"
"_34","Taxi (1 trip)"
"_35","Television, screen size 32'' (1 piece)"
"_36","DVD recorder with hard disc, 200-300 GB (1 piece)"
"_37","Portable MP3 player, 16 GB (1 piece)"
"_38","Compact digital camera, 12 Mpx (1 piece)"
"_39","Camcorder, HDD (1 piece)"
"_3a","Laptop, Hard Disc 640 GB, RAM 4 GB (1 piece)"
"_3b","Monitor, Full HD (1 piece)"
"_3c","Music CD - Pop Chart (1 piece)"
"_3d","Movie DVD (1 piece)"
"_3e","Blank compact disc (CD-R) (1 piece)"
"_3f","Blank DVDs (R), slim cases (10 pieces)"
"_3g","Board game, Monopoly (1 piece)"
"_3h","Video game, PlayStation 3 (1 piece)"
"_3i","Potting soil (10 l)"
"_3j","Dog food, meat (1 kg)"
"_3k","Dog food dry (1 kg)"
"_3l","Cinema ticket (1 ticket)"
"_3m","Digital photo print service (30 photos)"
"_3n","Novel, Top 5 (1 book)"
"_3o","Daily newspaper (1 piece)"
"_3p","Magazine, weekly, gossip (1 copy)"
"_3q","Paper, DIN A4 (500 sheets)"
"_3r","Pencil (1 piece)"
"_3s","Menu of the day (1 menu)"
"_3t","Red house wine, 0.12 l (1 glass)"
"_3u","Beer (lager), domestic, 0.5 l (1 glass)"
"_3v","Cup of coffee (1 cup)"
"_3w","Hotel weekend (1 service)"
"_3x","Men's scissors cuts, wet (1 service)"
"_3y","Ladies - haircut (1 service)"
"_3z","Electric razor (1 piece)"
"_40","Electric toothbrush (1 set)"
"_41","Cartridges for safety razor, men (5 cartridges)"
"_42","Shampoo (400 ml)"
"_43","Tooth paste (100 ml)"
"_44","Toilet soap, liquid (200 ml)"
"_45","Shower gel (300 ml)"
"_46","Deodorant (50 ml)"
"_47","Tampons (10 pieces)"
"_48","Disposable nappies (50 pieces)"
"_49","Cotton buds (100 pieces)"
"_4a","Manual toothbrush (1 piece)"
"_4b","Toilet paper (10 rolls)"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Germany (until 1990 former territory of the FRG)"
"___4","Ireland"
"___5","Greece"
"___6","Spain"
"___7","Croatia"
"___8","Italy"
"___9","Cyprus"
"___a","Latvia"
"___b","Lithuania"
"___c","Luxembourg"
"___d","Malta"
"___e","Netherlands"
"___f","Poland"
"___g","Romania"
"___h","Slovenia"
"___i","Slovakia"
"___j","Finland"
"___k","Iceland"
"___l","Switzerland"
"___m","United Kingdom"
"___n","Turkey"
