"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"0","Total - all NACE activities"
"1","Agriculture, forestry and fishing"
"2","Mining and quarrying"
"3","Manufacturing"
"4","Electricity, gas, steam and air conditioning supply"
"5","Water supply; sewerage, waste management and remediation activities"
"6","Construction"
"7","Services (except information and communication, professional, scientific and technical activities, public administration and defence; compulsory social security and education)"
"8","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"9","Transportation and storage"
"a","Accommodation and food service activities"
"b","Information and communication"
"c","Financial and insurance activities"
"d","Real estate activities"
"e","Professional, scientific and technical activities"
"f","Administrative and support service activities"
"g","Public administration and defence; compulsory social security"
"h","Education"
"i","Human health and social work activities"
"j","Arts, entertainment and recreation"
"k","Other service activities"
"l","Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use"
"m","Activities of extraterritorial organisations and bodies"
"","Classifications of environmental activities: environmental protection activities (CEPA) and resource management activities (CReMA)"
"_0","Total environmental protection and resource management activities"
"_1","Total environmental protection activities"
"_2","Protection of ambient air and climate"
"_3","Protection of climate and ozone layer"
"_4","Wastewater management"
"_5","Waste management"
"_6","Protection and remediation of soil, groundwater and surface water"
"_7","Noise and vibration abatement (excluding workplace protection)"
"_8","Protection of biodiversity and landscapes"
"_9","Protection against radiation; environmental research and development; other environmental protection activities"
"_a","Protection against radiation (excluding external safety)"
"_b","Environmental research and development"
"_c","Environmental research and development for the protection of atmosphere and climate"
"_d","Other environmental protection activities"
"_e","Total resource management activities"
"_f","Management of waters"
"_g","Management of forest resources"
"_h","Management of forest areas"
"_i","Minimisation of the intake of forest resources"
"_j","Management of wild flora and fauna"
"_k","Management of energy resources"
"_l","Production of energy from renewable sources"
"_m","Heat/energy saving and management"
"_n","Energy-efficiency measures undertaken for the construction of new energy-efficient buildings"
"_o","Minimisation of the use of fossil energy as raw materials"
"_p","Management of minerals"
"_q","Research and development activities for resource management"
"_r","Research and development activities for the production of energy from renewable sources"
"_s","Other resource management activities"
"_t","Management of wild flora and fauna; research and development activities for resource management; other resource management activities"
"","National accounts indicator (ESA 2010)"
"__0","Total employment domestic concept"
"","Type of expenditure"
"___0","Total environmental goods and services sector"
"___1","Ancillary activities"
"___2","Market activities"
"___3","Market activities: environmental specific and connected services"
"___4","Market activities: cleaner and resource efficient products"
"___5","Non-market activities"
"___6","Own final use activities"
"","Unit of measure"
"____0","Full-time equivalent (FTE)"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (from 2020)"
"_____1","Belgium"
"_____2","Bulgaria"
"_____3","Czechia"
"_____4","Denmark"
"_____5","Germany (until 1990 former territory of the FRG)"
"_____6","Estonia"
"_____7","Ireland"
"_____8","Greece"
"_____9","Spain"
"_____a","France"
"_____b","Croatia"
"_____c","Italy"
"_____d","Cyprus"
"_____e","Latvia"
"_____f","Lithuania"
"_____g","Luxembourg"
"_____h","Hungary"
"_____i","Malta"
"_____j","Netherlands"
"_____k","Austria"
"_____l","Poland"
"_____m","Portugal"
"_____n","Romania"
"_____o","Slovenia"
"_____p","Slovakia"
"_____q","Finland"
"_____r","Sweden"
"_____s","Iceland"
"_____t","Norway"
"_____u","Switzerland"
"_____v","United Kingdom"
"_____w","North Macedonia"
"_____x","Serbia"
