"","Maritime entity (reporting)"
"0","European Union - 27 countries (from 2020)"
"1","European Union - 28 countries (2013-2020)"
"2","European Union - 27 countries (2007-2013)"
"3","European Union - 25 countries (2004-2006)"
"4","European Union - 15 countries (1995-2004)"
"5","Belgium"
"6","Bulgaria"
"7","Denmark"
"8","Germany"
"9","Estonia"
"a","Ireland"
"b","Greece"
"c","Spain"
"d","France"
"e","Croatia"
"f","Italy"
"g","Cyprus"
"h","Latvia"
"i","Lithuania"
"j","Malta"
"k","Netherlands"
"l","Poland"
"m","Portugal"
"n","Romania"
"o","Slovenia"
"p","Finland"
"q","Sweden"
"r","Norway"
"s","United Kingdom"
"t","Montenegro"
"u","Turkey"
"","Type of cargo"
"_0","Total"
"_1","Liquid bulk goods"
"_2","Dry bulk goods"
"_3","Large containers"
"_4","Ro-Ro - mobile self-propelled units"
"_5","Ro-Ro - mobile non-self-propelled units"
"_6","Other cargo not elsewhere specified"
"_7","Unknown"
"","Unit of measure"
"__0","Thousand tonnes"
