"","Classification of economic activities - NACE Rev.1.1"
"0","Pension funding"
"","Economical indicator for structural business statistics"
"_00","Enterprises - number"
"_01","Pension schemes - number"
"_02","Turnover or gross premiums written - million euro"
"_03","Production value - million euro"
"_04","Value added at basic prices - million euro"
"_05","Value added at factor cost - million euro"
"_06","Gross operating surplus - million euro"
"_07","Total purchases of goods and services - million euro"
"_08","Payments for agency workers - million euro"
"_09","Personnel costs - million euro"
"_0a","Wages and Salaries - million euro"
"_0b","Social security costs - million euro"
"_0c","Gross investment in tangible goods - million euro"
"_0d","Persons employed - number"
"_0e","Employees in full time equivalent units - number"
"_0f","Pension contributions receivable from members - million euro"
"_0g","Pension contributions receivable from employers - million euro"
"_0h","Incoming transfers - million euro"
"_0i","Other pension contributions - million euro"
"_0j","Pension contributions to defined benefits schemes - million euro"
"_0k","Pension contributions to defined contributions schemes - million euro"
"_0l","Pension contributions to hybrid schemes - million euro"
"_0m","Investment income (PF) - million euro"
"_0n","Capital gains and losses - million euro"
"_0o","Insurance claims receivable - million euro"
"_0p","Other income (PF) - million euro"
"_0q","Total expenditure on pensions - million euro"
"_0r","Regular pension payments - million euro"
"_0s","Pension payments of lump sums - million euro"
"_0t","Outgoing transfers - million euro"
"_0u","Net change in technical provisions (reserves) - million euro"
"_0v","Insurance premiums payable - million euro"
"_0w","Total operational expenses - million euro"
"_0x","All taxes - million euro"
"_0y","Turnover of non-autonomous pension funds - million euro"
"_0z","Total investments (PF) - million euro"
"_10","Total investments invested in 'the sponsoring enterprise' - million euro"
"_11","Total investments at market values - million euro"
"_12","Total investments at market values - million euro"
"_13","Land and buildings (PF) - million euro"
"_14","Investments in affiliated enterprises and participating interests (PF) - million euro"
"_15","Shares and other variable-yield securities - million euro"
"_16","Shares traded on a regulated market - million euro"
"_17","Shares quoted on a regulated market specialised in SMEs - million euro"
"_18","Non publicly traded shares - million euro"
"_19","Other variable yield securities - million euro"
"_1a","Units in undertaking for collective investment in transferable securities - million euro"
"_1b","Debt securities and other fixed-income securities - million euro"
"_1c","Debt securities and other fixed-income securities issued by public administrations - million euro"
"_1d","Other debt securities and other fixed income securities - million euro"
"_1e","Participation in investment pools (PF) - million euro"
"_1f","Loans guaranteed by mortgages and other loans not covered elsewhere - million euro"
"_1g","Other investments - million euro"
"_1h","Other assets - million euro"
"_1i","Capital and reserves - million euro"
"_1j","Net technical provisions (PF) - million euro"
"_1k","Other liabilities - million euro"
"_1l","Members - number"
"_1m","Members of defined benefits schemes - number"
"_1n","Members of defined contributions schemes - number"
"_1o","Members of hybrid schemes - number"
"_1p","Active members - number"
"_1q","Deferred members - number"
"_1r","Retired persons - number"
"_1s","Female members - number"
"_1t","Members - number"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany (until 1990 former territory of the FRG)"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Italy"
"___b","Cyprus"
"___c","Latvia"
"___d","Lithuania"
"___e","Luxembourg"
"___f","Hungary"
"___g","Malta"
"___h","Netherlands"
"___i","Austria"
"___j","Poland"
"___k","Portugal"
"___l","Romania"
"___m","Slovenia"
"___n","Slovakia"
"___o","Finland"
"___p","Sweden"
"___q","Iceland"
"___r","Norway"
"___s","Switzerland"
"___t","United Kingdom"
