"","Unit of measure"
"0","Percentage"
"","Age class"
"_0","Less than 25 years"
"_1","From 25 to 34 years"
"_2","From 35 to 44 years"
"_3","From 45 to 54 years"
"_4","From 55 to 64 years"
"_5","65 years or over"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Denmark"
"__4","Germany (until 1990 former territory of the FRG)"
"__5","Estonia"
"__6","Ireland"
"__7","Greece"
"__8","Spain"
"__9","France"
"__a","Croatia"
"__b","Italy"
"__c","Cyprus"
"__d","Latvia"
"__e","Lithuania"
"__f","Luxembourg"
"__g","Hungary"
"__h","Malta"
"__i","Netherlands"
"__j","Austria"
"__k","Poland"
"__l","Portugal"
"__m","Romania"
"__n","Slovenia"
"__o","Slovakia"
"__p","Finland"
"__q","Sweden"
"__r","Iceland"
"__s","Norway"
"__t","Switzerland"
"__u","United Kingdom"
"__v","Montenegro"
"__w","North Macedonia"
"__x","Albania"
"__y","Serbia"
"__z","Türkiye"
