"","Wertmerkmal"
"0","Unbehandeltes Abwasser"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Abwassereinleitungsarten"
"__0","In öff. Kanalisation bzw. öff. Abw.-Beh.-Anlagen"
"__1","In betriebseigene Abwasserbehandlungsanlagen"
"__2","An andere Betriebe"
"__3","In ein Oberflächengewässer oder in den Untergrund"
