"","Wertmerkmal"
"0","Einbürgerungen von Ausländern"
"","Altersgruppen (u5-95m)"
"_0","unter 5 Jahre"
"_1","5 bis unter 10 Jahre"
"_2","10 bis unter 15 Jahre"
"_3","15-Jährige"
"_4","16-Jährige"
"_5","17-Jährige"
"_6","18-Jährige"
"_7","19-Jährige"
"_8","20-Jährige"
"_9","21-Jährige"
"_a","22-Jährige"
"_b","23-Jährige"
"_c","24-Jährige"
"_d","25 bis unter 30 Jahre"
"_e","30 bis unter 35 Jahre"
"_f","35 bis unter 40 Jahre"
"_g","40 bis unter 45 Jahre"
"_h","45 bis unter 50 Jahre"
"_i","50 bis unter 55 Jahre"
"_j","55 bis unter 60 Jahre"
"_k","60 bis unter 65 Jahre"
"_l","65 bis unter 70 Jahre"
"_m","70 bis unter 75 Jahre"
"_n","75 bis unter 80 Jahre"
"_o","80 bis unter 85 Jahre"
"_p","85 bis unter 90 Jahre"
"_q","90 bis unter 95 Jahre"
"_r","95 Jahre und mehr"
"","Aufenthaltsdauer"
"__0","Aufenthaltsdauer unter 8 Jahre"
"__1","Aufenthaltsdauer 8 Jahre"
"__2","Aufenthaltsdauer 9 bis unter 15 Jahre"
"__3","Aufenthaltsdauer 15 bis unter 20 Jahre"
"__4","Aufenthaltsdauer 20 Jahre und mehr"
"","Deutschland insgesamt"
"___0","Deutschland"
"","Geschlecht"
"____0","männlich"
"____1","weiblich"
"","Staatsangehörigkeit"
"_____00","Albanien"
"_____01","Bosnien und Herzegowina"
"_____02","Andorra"
"_____03","Belgien"
"_____04","Bulgarien"
"_____05","Dänemark"
"_____06","Estland"
"_____07","Finnland"
"_____08","Frankreich"
"_____09","Kroatien"
"_____0a","Slowenien"
"_____0b","Serbien und Montenegro (05.02.2003-02.06.2006)"
"_____0c","Serbien (einschl. Kosovo) (03.06.2006-16.02.2008)"
"_____0d","Griechenland"
"_____0e","Irland"
"_____0f","Island"
"_____0g","Italien"
"_____0h","Jugoslawien, Bundesrep. (27.04.1992-04.02.2003)"
"_____0i","Lettland"
"_____0j","Montenegro (ab 03.06.2006)"
"_____0k","Liechtenstein"
"_____0l","Litauen"
"_____0m","Luxemburg"
"_____0n","Nordmazedonien"
"_____0o","Malta"
"_____0p","Moldau, Republik"
"_____0q","Monaco"
"_____0r","Niederlande"
"_____0s","Norwegen"
"_____0t","Kosovo"
"_____0u","Österreich"
"_____0v","Polen"
"_____0w","Portugal"
"_____0x","Rumänien"
"_____0y","Slowakei"
"_____0z","San Marino"
"_____10","Schweden"
"_____11","Schweiz"
"_____12","Sowjetunion (bis 25.12.1991)"
"_____13","Russische Föderation"
"_____14","Spanien"
"_____15","Tschechoslowakei (bis 31.12.1992)"
"_____16","Türkei"
"_____17","Tschechien"
"_____18","Ungarn"
"_____19","Ukraine"
"_____1a","Vatikanstadt"
"_____1b","Vereinigtes Königreich"
"_____1c","Belarus"
"_____1d","Serbien"
"_____1e","Zypern"
"_____1f","Britische Überseegebiete"
"_____1g","Algerien"
"_____1h","Angola"
"_____1i","Eritrea"
"_____1j","Äthiopien"
"_____1k","Lesotho"
"_____1l","Botsuana"
"_____1m","Benin"
"_____1n","Dschibuti"
"_____1o","Cote d'Ivoire"
"_____1p","Nigeria"
"_____1q","Simbabwe"
"_____1r","Gabun"
"_____1s","Gambia"
"_____1t","Ghana"
"_____1u","Mauretanien"
"_____1v","Cabo Verde"
"_____1w","Kenia"
"_____1x","Komoren"
"_____1y","Kongo, Republik"
"_____1z","Kongo, Demokratische Republik"
"_____20","Liberia"
"_____21","Libyen"
"_____22","Madagaskar"
"_____23","Mali"
"_____24","Marokko"
"_____25","Mauritius"
"_____26","Mosambik"
"_____27","Niger"
"_____28","Malawi"
"_____29","Sambia"
"_____2a","Burkina Faso"
"_____2b","Guinea-Bissau"
"_____2c","Guinea"
"_____2d","Kamerun"
"_____2e","Südafrika"
"_____2f","Ruanda"
"_____2g","Namibia"
"_____2h","Sao Tome und Principe"
"_____2i","Senegal"
"_____2j","Seychellen"
"_____2k","Sierra Leone"
"_____2l","Somalia"
"_____2m","Äquatorialguinea"
"_____2n","Sudan (einschließlich Südsudan) (bis 08.07.2011)"
"_____2o","Sudan (ohne Südsudan) (ab 09.07.2011)"
"_____2p","Südsudan (ab 09.07.2011)"
"_____2q","Eswatini"
"_____2r","Tansania"
"_____2s","Togo"
"_____2t","Tschad"
"_____2u","Tunesien"
"_____2v","Uganda"
"_____2w","Ägypten"
"_____2x","Zentralafrikanische Republik"
"_____2y","Burundi"
"_____2z","Antigua und Barbuda"
"_____30","Barbados"
"_____31","Argentinien"
"_____32","Bahamas"
"_____33","Bolivien, Plurinationaler Staat"
"_____34","Brasilien"
"_____35","Guyana"
"_____36","Belize"
"_____37","Chile"
"_____38","Dominica"
"_____39","Costa Rica"
"_____3a","Dominikanische Republik"
"_____3b","Ecuador"
"_____3c","El Salvador"
"_____3d","Grenada"
"_____3e","Guatemala"
"_____3f","Haiti"
"_____3g","Honduras"
"_____3h","Kanada"
"_____3i","Kolumbien"
"_____3j","Kuba"
"_____3k","Mexiko"
"_____3l","Nicaragua"
"_____3m","Jamaika"
"_____3n","Panama"
"_____3o","Paraguay"
"_____3p","Peru"
"_____3q","Suriname"
"_____3r","Uruguay"
"_____3s","St. Lucia"
"_____3t","Venezuela, Bolivarische Republik"
"_____3u","Vereinigte Staaten"
"_____3v","St. Vincent und die Grenadinen"
"_____3w","Trinidad und Tobago"
"_____3x","Hongkong"
"_____3y","Jemen"
"_____3z","Armenien"
"_____40","Afghanistan"
"_____41","Bahrain"
"_____42","Aserbaidschan"
"_____43","Bhutan"
"_____44","Myanmar"
"_____45","Brunei Darussalam"
"_____46","Georgien"
"_____47","Sri Lanka"
"_____48","Vietnam"
"_____49","Korea, Demokratische Volksrepublik"
"_____4a","Indien"
"_____4b","Indonesien"
"_____4c","Irak"
"_____4d","Iran, Islamische Republik"
"_____4e","Israel"
"_____4f","Japan"
"_____4g","Kasachstan"
"_____4h","Jordanien"
"_____4i","Kambodscha"
"_____4j","Katar"
"_____4k","Kuwait"
"_____4l","Laos, Demokratische Volksrepublik"
"_____4m","Kirgisistan"
"_____4n","Libanon"
"_____4o","Malediven"
"_____4p","Oman"
"_____4q","Mongolei"
"_____4r","Nepal"
"_____4s","Palästinensische Gebiete"
"_____4t","Bangladesch"
"_____4u","Pakistan"
"_____4v","Philippinen"
"_____4w","Taiwan"
"_____4x","Korea, Republik"
"_____4y","Vereinigte Arabische Emirate"
"_____4z","Tadschikistan"
"_____50","Turkmenistan"
"_____51","Saudi-Arabien"
"_____52","Singapur"
"_____53","Syrien"
"_____54","Thailand"
"_____55","Usbekistan"
"_____56","China"
"_____57","Malaysia"
"_____58","Timor-Leste"
"_____59","Australien"
"_____5a","Salomonen"
"_____5b","Fidschi"
"_____5c","Kiribati"
"_____5d","Nauru"
"_____5e","Neuseeland"
"_____5f","Palau"
"_____5g","Papua-Neuguinea"
"_____5h","Tuvalu"
"_____5i","Tonga"
"_____5j","Samoa"
"_____5k","Marshallinseln"
"_____5l","Mikronesien, Föderierte Staaten von"
"_____5m","Staatenlos"
"_____5n","Ungeklärt / Ohne Angabe"
