"","Maßeinheit"
"0","Prozent"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Zahl der unfallbedingten Verletzungen"
"__0","Insgesamt"
"__1","1 Verletzung"
"__2","2 Verletzungen"
"__3","3 Verletzungen"
"__4","4 Verletzungen"
"__5","5 Verletzungen und mehr"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union (Aggregat ändert sich je nach Anwendungsbereich)"
"___1","Dänemark"
"___2","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___3","Irland"
"___4","Griechenland"
"___5","Spanien"
"___6","Italien"
"___7","Luxemburg"
"___8","Ungarn"
"___9","Portugal"
"___a","Finnland"
"___b","Schweden"
"___c","Vereinigtes Königreich"
