"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"00","Transportation and storage"
"01","Land transport and transport via pipelines"
"02","Passenger rail transport, interurban"
"03","Passenger rail transport, interurban"
"04","Freight rail transport"
"05","Freight rail transport"
"06","Other passenger land transport"
"07","Urban and suburban passenger land transport"
"08","Taxi operation"
"09","Other passenger land transport n.e.c."
"0a","Freight transport by road and removal services"
"0b","Freight transport by road"
"0c","Removal services"
"0d","Transport via pipeline"
"0e","Transport via pipeline"
"0f","Water transport"
"0g","Sea and coastal passenger water transport"
"0h","Sea and coastal passenger water transport"
"0i","Sea and coastal freight water transport"
"0j","Sea and coastal freight water transport"
"0k","Inland passenger water transport"
"0l","Inland passenger water transport"
"0m","Inland freight water transport"
"0n","Inland freight water transport"
"0o","Air transport"
"0p","Passenger air transport"
"0q","Passenger air transport"
"0r","Freight air transport and space transport"
"0s","Freight air transport"
"0t","Space transport"
"0u","Warehousing and support activities for transportation"
"0v","Warehousing and storage"
"0w","Warehousing and storage"
"0x","Support activities for transportation"
"0y","Service activities incidental to land transportation"
"0z","Service activities incidental to water transportation"
"10","Service activities incidental to air transportation"
"11","Cargo handling"
"12","Other transportation support activities"
"13","Postal and courier activities"
"14","Postal activities under universal service obligation"
"15","Postal activities under universal service obligation"
"16","Other postal and courier activities"
"17","Other postal and courier activities"
"18","Accommodation and food service activities"
"19","Accommodation"
"1a","Hotels and similar accommodation"
"1b","Hotels and similar accommodation"
"1c","Holiday and other short-stay accommodation"
"1d","Holiday and other short-stay accommodation"
"1e","Camping grounds, recreational vehicle parks and trailer parks"
"1f","Camping grounds, recreational vehicle parks and trailer parks"
"1g","Other accommodation"
"1h","Other accommodation"
"1i","Food and beverage service activities"
"1j","Restaurants and mobile food service activities"
"1k","Restaurants and mobile food service activities"
"1l","Event catering and other food service activities"
"1m","Event catering activities"
"1n","Other food service activities"
"1o","Beverage serving activities"
"1p","Beverage serving activities"
"1q","Information and communication"
"1r","Publishing activities"
"1s","Publishing of books, periodicals and other publishing activities"
"1t","Book publishing"
"1u","Publishing of directories and mailing lists"
"1v","Publishing of newspapers"
"1w","Publishing of journals and periodicals"
"1x","Other publishing activities"
"1y","Software publishing"
"1z","Publishing of computer games"
"20","Other software publishing"
"21","Motion picture, video and television programme production, sound recording and music publishing activities"
"22","Motion picture, video and television programme activities"
"23","Motion picture, video and television programme production activities"
"24","Motion picture, video and television programme post-production activities"
"25","Motion picture, video and television programme distribution activities"
"26","Motion picture projection activities"
"27","Sound recording and music publishing activities"
"28","Sound recording and music publishing activities"
"29","Programming and broadcasting activities"
"2a","Radio broadcasting"
"2b","Radio broadcasting"
"2c","Television programming and broadcasting activities"
"2d","Television programming and broadcasting activities"
"2e","Telecommunications"
"2f","Wired telecommunications activities"
"2g","Wired telecommunications activities"
"2h","Wireless telecommunications activities"
"2i","Wireless telecommunications activities"
"2j","Satellite telecommunications activities"
"2k","Satellite telecommunications activities"
"2l","Other telecommunications activities"
"2m","Other telecommunications activities"
"2n","Computer programming, consultancy and related activities"
"2o","Computer programming, consultancy and related activities"
"2p","Computer programming activities"
"2q","Computer consultancy activities"
"2r","Computer facilities management activities"
"2s","Other information technology and computer service activities"
"2t","Information service activities"
"2u","Data processing, hosting and related activities; web portals"
"2v","Data processing, hosting and related activities"
"2w","Web portals"
"2x","Other information service activities"
"2y","News agency activities"
"2z","Other information service activities n.e.c."
"30","Central banking"
"31","Other monetary intermediation"
"32","Insurance, reinsurance and pension funding, except compulsory social security"
"33","Insurance"
"34","Life insurance"
"35","Non-life insurance"
